,,,,,,,,,,,,
FR Part Number:,2675103002,,,,,,,,,,,
Lot Number:,0734397,,,,,,,,,,,
Test Date:,5/5/2023,,,,,,,,,,,
,,,,,,,,,,,,
,N=1,,,,N=3,,,,N=5,,,
Frequency (Hz),Z,Phase (�),Rs,XL,Z,Phase (�),Rs,XL,Z,Phase (�),Rs,XL
"10,000",1.41,89.49,0.01,1.41,13.02,89.48,0.12,13.02,35.88,89.58,0.26,35.88
"10,471",1.48,89.46,0.01,1.48,13.64,89.48,0.12,13.64,37.60,89.58,0.28,37.60
"10,965",1.55,89.47,0.01,1.55,14.30,89.48,0.13,14.30,39.40,89.58,0.29,39.40
"11,482",1.62,89.49,0.01,1.62,14.99,89.49,0.13,14.98,41.29,89.58,0.31,41.29
"12,023",1.70,89.50,0.01,1.70,15.71,89.48,0.14,15.71,43.27,89.57,0.32,43.27
"12,589",1.78,89.51,0.02,1.78,16.46,89.48,0.15,16.46,45.34,89.57,0.34,45.34
"13,183",1.86,89.52,0.02,1.86,17.25,89.49,0.15,17.25,47.52,89.57,0.35,47.52
"13,804",1.95,89.50,0.02,1.95,18.08,89.48,0.16,18.08,49.80,89.57,0.37,49.80
"14,454",2.04,89.50,0.02,2.04,18.95,89.48,0.17,18.95,52.19,89.57,0.39,52.18
"15,136",2.14,89.48,0.02,2.14,19.86,89.48,0.18,19.86,54.69,89.56,0.42,54.69
"15,849",2.24,89.49,0.02,2.24,20.81,89.47,0.19,20.81,57.31,89.56,0.44,57.31
"16,596",2.35,89.49,0.02,2.35,21.81,89.47,0.20,21.81,60.07,89.55,0.47,60.06
"17,378",2.46,89.47,0.02,2.46,22.86,89.47,0.21,22.86,62.95,89.55,0.50,62.95
"18,197",2.57,89.47,0.02,2.57,23.96,89.46,0.22,23.95,65.97,89.54,0.53,65.97
"19,055",2.69,89.48,0.02,2.69,25.10,89.46,0.24,25.10,69.14,89.53,0.56,69.13
"19,953",2.82,89.48,0.03,2.82,26.31,89.45,0.25,26.31,72.46,89.53,0.60,72.46
"20,893",2.95,89.48,0.03,2.95,27.58,89.44,0.27,27.58,75.94,89.52,0.64,75.94
"21,878",3.09,89.46,0.03,3.09,28.90,89.43,0.29,28.90,79.59,89.51,0.68,79.59
"22,909",3.24,89.44,0.03,3.24,30.29,89.42,0.31,30.29,83.42,89.50,0.73,83.41
"23,988",3.39,89.42,0.03,3.39,31.75,89.41,0.33,31.75,87.43,89.49,0.78,87.43
"25,119",3.55,89.41,0.04,3.55,33.28,89.40,0.35,33.28,91.64,89.47,0.84,91.63
"26,303",3.72,89.41,0.04,3.72,34.88,89.38,0.38,34.88,96.05,89.46,0.90,96.05
"27,542",3.90,89.39,0.04,3.90,36.56,89.37,0.40,36.56,100.68,89.45,0.97,100.67
"28,840",4.08,89.38,0.04,4.08,38.32,89.35,0.43,38.32,105.53,89.43,1.05,105.52
"30,200",4.27,89.36,0.05,4.27,40.17,89.34,0.46,40.17,110.61,89.42,1.12,110.61
"31,623",4.48,89.33,0.05,4.48,42.11,89.32,0.50,42.10,115.95,89.40,1.22,115.94
"33,113",4.69,89.31,0.06,4.69,44.14,89.31,0.54,44.14,121.55,89.38,1.32,121.54
"34,674",4.91,89.30,0.06,4.91,46.27,89.29,0.58,46.27,127.42,89.36,1.42,127.42
"36,308",5.14,89.27,0.07,5.14,48.51,89.26,0.63,48.50,133.59,89.34,1.54,133.58
"38,019",5.39,89.24,0.07,5.39,50.85,89.24,0.68,50.85,140.06,89.32,1.67,140.05
"39,811",5.64,89.21,0.08,5.64,53.32,89.21,0.73,53.31,146.84,89.29,1.82,146.83
"41,687",5.91,89.19,0.08,5.91,55.90,89.19,0.79,55.89,153.96,89.26,1.98,153.95
"43,652",6.19,89.17,0.09,6.19,58.61,89.16,0.86,58.60,161.44,89.24,2.15,161.43
"45,709",6.49,89.13,0.10,6.49,61.46,89.13,0.93,61.45,169.28,89.21,2.34,169.26
"47,863",6.80,89.10,0.11,6.80,64.44,89.10,1.01,64.44,177.53,89.18,2.56,177.51
"50,119",7.12,89.06,0.12,7.12,67.58,89.07,1.10,67.58,186.18,89.14,2.80,186.16
"52,481",7.46,89.02,0.13,7.46,70.88,89.03,1.20,70.87,195.27,89.10,3.06,195.25
"54,954",7.82,88.97,0.14,7.82,74.35,88.99,1.31,74.33,204.81,89.06,3.35,204.78
"57,544",8.20,88.93,0.15,8.20,77.98,88.94,1.44,77.97,214.86,89.02,3.66,214.83
"60,256",8.59,88.88,0.17,8.59,81.81,88.90,1.58,81.80,225.39,88.97,4.05,225.36
"63,096",9.00,88.83,0.18,9.00,85.84,88.85,1.72,85.82,236.48,88.92,4.45,236.44
"66,069",9.44,88.78,0.20,9.44,90.06,88.80,1.89,90.04,248.15,88.88,4.87,248.10
"69,183",9.90,88.72,0.22,9.89,94.52,88.74,2.08,94.50,260.43,88.81,5.39,260.38
