Part Number:,2961666671,,,,,,,,
Date:,8/28/2019,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.5A,Z 1A,Z 2A,Z 3A,Z 5A
1000000,16.60123949,89.80453537,0.056635042,16.60114288,14.43600387,8.155406664,4.701323129,3.431712518,2.794661043
1040843.912,17.27122116,89.82342791,0.053225749,17.27113915,15.02448033,8.496444484,4.894409551,3.575679861,2.898165624
1083356.049,17.99222999,89.81293329,0.058743269,17.99213409,15.66022547,8.850726668,5.102822693,3.737828654,3.027681968
1127604.548,18.70892108,89.8388152,0.052631971,18.70884705,16.27657962,9.192781298,5.304854072,3.876833074,3.135106845
1173660.329,19.47355062,89.7849604,0.073086966,19.47341347,16.90633893,9.54051261,5.494819464,4.046262942,3.27746215
1221597.208,20.27191476,89.7838268,0.076484416,20.27177048,17.65357839,9.989713798,5.755169342,4.199307451,3.403055963
1271492.016,21.10362256,89.78476745,0.079275925,21.10347366,18.40454149,10.42121993,6.000090063,4.387554578,3.548366118
1323424.724,21.97308758,89.78762145,0.081447568,21.97293663,19.14729715,10.80849804,6.21943197,4.541959009,3.68037496
1377478.567,22.87908654,89.77618115,0.089374084,22.87891197,19.59427191,11.12198581,6.436217859,4.694585455,3.797484467
1433740.18,23.79758047,89.78867036,0.087774749,23.79741859,20.68391225,11.68542356,6.735938542,4.914727793,3.989215537
1492299.738,24.76873409,89.76518026,0.10151134,24.76852608,21.69003011,12.2999958,7.069141155,5.149440754,4.161317291
1553251.097,25.78492902,89.75275735,0.111266735,25.78468895,22.3950882,12.63551252,7.278033915,5.313756323,4.312361781
1616691.948,26.84376316,89.7852058,0.100633438,26.84357452,23.32451731,13.16073177,7.593410755,5.548397459,4.495549744
1682723.971,27.94327569,89.75574486,0.119123402,27.94302177,24.31717915,13.74956139,7.916581325,5.781329449,4.688081431
1751453.001,29.08467523,89.74738928,0.128230686,29.08439255,25.26572474,14.26597588,8.213543939,5.990699244,4.878538251
1822989.193,30.28358973,89.753705,0.130178417,30.28330994,26.28233019,15.01981985,8.542645886,6.282903627,5.131069588
1897447.203,31.51641228,89.75769318,0.133284146,31.51613045,27.35137608,15.34736949,8.838296174,6.445802159,5.216202241
1974946.369,32.81269591,89.76499229,0.13458609,32.81241989,28.5583142,16.11418888,9.260266658,6.7628786,5.475797682
2055610.905,34.14743647,89.7692627,0.137515643,34.14715958,29.70599521,16.74629915,9.639856569,7.03974638,5.704279152
2139570.096,35.57010436,89.75761582,0.150475392,35.56978607,30.92356093,17.4517668,10.05611824,7.344267003,5.94723061
