Part Number:,2643801902,,,
Date:,2/4/2019,,,
,,,,
,,,,
,N=1,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,6.037310565,87.7895809,0.232856183,6.032818318
1040843.912,6.310613782,87.71301613,0.251823782,6.305587291
1083356.049,6.603373882,87.57733796,0.2791301,6.597471714
1127604.548,6.904258085,87.37324887,0.316417991,6.897003651
1173660.329,7.222812457,87.21523742,0.350914149,7.214282989
1221597.208,7.563181868,86.98610104,0.397658526,7.552720547
1271492.016,7.922418503,86.67553465,0.459423541,7.909086227
1323424.724,8.307784379,86.37739648,0.524921058,8.291184425
1377478.567,8.711973741,85.97027976,0.612224518,8.690435409
1433740.18,9.135084038,85.44637766,0.725253163,9.106248856
1492299.738,9.575901643,84.94579693,0.843618987,9.538668632
1553251.097,10.0394031,84.29913705,0.997261463,9.989748955
1616691.948,10.51892929,83.5747179,1.177146314,10.45285606
1682723.971,11.02705839,82.7831232,1.385279296,10.93969917
1751453.001,11.53332378,81.90538322,1.623986719,11.41841602
1822989.193,12.06261503,80.93635193,1.900242565,11.91200066
1897447.203,12.59420305,79.90612805,2.207278011,12.3992691
1974946.369,13.13283438,78.8301649,2.544064758,12.88406277
2055610.905,13.67912216,77.72135463,2.909087179,13.36621094
2139570.096,14.22699345,76.56776852,3.304860828,13.8378191
2226958.508,14.77321243,75.40095301,3.723636387,14.29623509
2317916.205,15.32178744,74.21458894,4.168066023,14.74396133
2412588.97,15.87713492,73.04007348,4.631404398,15.18662262
2511128.542,16.42050388,71.83877019,5.118140218,15.60248661
2613692.855,16.95546284,70.62593235,5.624706743,15.99532414
2720446.295,17.49669561,69.42739111,6.148235796,16.38088989
2831559.964,18.03158127,68.24183053,6.684124468,16.74695206
2947211.95,18.5635429,67.089178,7.226748941,17.09910011
3067587.615,19.08210164,65.92697158,7.783602712,17.42246056
3192879.893,19.5968708,64.7928385,8.346158025,17.73073578
3323289.598,20.10441683,63.73678928,8.896113393,18.02905274
3459025.746,20.59576816,62.6750359,9.454213172,18.29763699
3600305.888,21.09178507,61.66431465,10.01093109,18.56460762
3747356.465,21.59025706,60.67363335,10.57455627,18.82333551
3900413.162,22.07992981,59.72408165,11.13192098,19.06839363
4059721.294,22.55734374,58.81887152,11.67895757,19.29859339
4225536.192,23.04346257,57.95298931,12.22720463,19.53193882
4398123.62,23.5314514,57.11805388,12.77545697,19.76150056
4577760.194,24.01695853,56.34304305,13.31066126,19.99101283
4764733.828,24.50656939,55.60268282,13.84445624,20.22134948
4959344.196,25.00083341,54.8745954,14.38467847,20.44804872
5161903.214,25.49824229,54.17507165,14.92438891,20.67421039
5372735.534,26.00961818,53.51107809,15.46707073,20.91100095
5592179.071,26.52292208,52.88307379,16.00508711,21.14952913
5820585.54,27.0516426,52.28158706,16.54968857,21.39857882
6058321.023,27.57124952,51.71376503,17.08288359,21.64136983
6305766.553,28.10473397,51.17891441,17.61859285,21.89660379
6563318.726,28.65178422,50.62928773,18.17484198,22.14948888
6831390.338,29.21475097,50.09235861,18.74278018,22.41003939
7110411.043,29.78891501,49.5714504,19.31809004,22.67577683
7400828.045,30.37272702,49.08328484,19.8929606,22.9515286
7703106.813,30.96653092,48.59305857,20.4813483,23.22585647
8017731.829,31.57010203,48.11751053,21.07635956,23.50443384
8345207.362,32.178281,47.63664271,21.68269047,23.77609518
8686058.276,32.8104216,47.16887431,22.30583045,24.0618722
9040830.875,33.44808668,46.71838675,22.93149877,24.34996647
9410093.774,34.10832204,46.2685027,23.57839214,24.64623818
9794438.815,34.77208121,45.80524802,24.23959814,24.9306942
10194482.01,35.43999152,45.34411929,24.90889738,25.20991532
10610864.54,36.12244309,44.89368727,25.58977462,25.49498636
11044253.75,36.80102863,44.42815988,26.2806715,25.76125023
11495344.28,37.49735713,43.98276323,26.98117637,26.03973721
11964859.11,38.2040145,43.53619979,27.69559229,26.31541167
12453550.76,38.91386507,43.07693704,28.42413667,26.57738418
12962202.49,39.64164869,42.62146197,29.17004912,26.84340786
13491629.55,40.3661727,42.17571215,29.91493762,27.10211072
14042680.47,41.1023611,41.72527457,30.67652773,27.35607308
14616238.48,41.8489933,41.25896783,31.45941988,27.59788291
15213222.83,42.59537089,40.80634461,32.24140292,27.83626337
15834590.37,43.3470777,40.35208932,33.03394091,28.06649057
16481336.98,44.09811405,39.89780556,33.83161972,28.28542327
17154499.26,44.86153621,39.44550691,34.64338813,28.50251024
17855156.11,45.61789463,38.99058501,35.45647952,28.70244537
18584430.54,46.38372501,38.53035155,36.2849806,28.89377318
19343491.38,47.15320062,38.08172415,37.11578369,29.08337893
20133555.24,47.91369497,37.62242011,37.95008187,29.24916156
20955888.39,48.68822211,37.15226507,38.80613688,29.40453558
21811808.85,49.44636188,36.70530169,39.64215413,29.55405758
22702688.45,50.20854141,36.23854674,40.4963412,29.68070046
23629955.06,50.98044308,35.80059748,41.34808188,29.82183263
24595094.86,51.74565747,35.34242637,42.20942306,29.93288613
25599654.75,52.51537034,34.89503858,43.07318115,30.0427227
26645244.79,53.26601957,34.46082278,43.91854095,30.1401825
27733540.82,54.02744743,34.00832776,44.78639221,30.21827507
28866287.12,54.78522124,33.58896027,45.6376152,30.30888558
30045299.2,55.52062096,33.14414378,46.48728943,30.35574532
31272466.76,56.27918219,32.72771543,47.34482574,30.42718888
32549756.63,57.01548497,32.30734037,48.1891098,30.47253228
33879216.03,57.74086261,31.8942376,49.02342605,30.50755501
35262975.74,58.47400986,31.48286445,49.86642456,30.53767395
36703253.61,59.18391396,31.08092492,50.68741226,30.55359078
38202358.07,59.90948082,30.66961898,51.52951431,30.55904198
39762691.82,60.63116018,30.28022238,52.35923004,30.57202339
41386755.7,61.33934831,29.8899495,53.18024444,30.56758499
43077152.7,62.02820217,29.50749139,53.98260498,30.55120659
44836592.13,62.72217679,29.14802497,54.77930832,30.54994011
46667893.95,63.39396763,28.78898101,55.55842972,30.52959252
48573993.3,64.06247619,28.43244035,56.33520508,30.50156594
50557945.2,64.71768291,28.08646715,57.09640503,30.46931267
52622929.46,65.36002259,27.7171684,57.86024093,30.39942551
54772255.75,65.98227755,27.39714799,58.58159256,30.36211396
57009368.94,66.62396454,27.09141623,59.31405258,30.34132195
59337854.58,67.20816319,26.78213135,59.99850082,30.28394127
61761444.68,67.80694357,26.50418547,60.68055344,30.25974274
64284023.69,68.40961694,26.21019756,61.37572479,30.21417046
66909634.69,68.96491443,25.9576862,62.00756454,30.18644333
69642485.91,69.53467855,25.70950044,62.65110016,30.16473389
72486957.47,70.05321368,25.46507459,63.24737167,30.12013817
75447608.37,70.6053605,25.26039531,63.85391617,30.12962532
78529183.84,71.15079957,25.06055918,64.45270538,30.1377678
81736622.91,71.64296226,24.89122715,64.98793793,30.1543026
85075066.33,72.1663202,24.74753564,65.53865051,30.2103138
88549864.84,72.66420238,24.61706201,66.059906,30.26838494
92166587.72,73.16016705,24.51347667,66.56578064,30.35468483
95931031.71,73.6510705,24.41808949,67.06321716,30.44675827
99849230.31,74.1322703,24.33200954,67.54734039,30.54423523
103927463.5,74.61987394,24.29523238,68.01135254,30.70149041
108172267.6,75.08545722,24.26153962,68.45385742,30.85280037
112590446.2,75.56952278,24.25220054,68.90023041,31.04047394
117189080.5,76.03582232,24.28067918,69.30984497,31.26646233
121975540.9,76.53843796,24.32438339,69.74397278,31.52635002
126957499.2,77.01649423,24.40575279,70.13446808,31.82289696
132142940.1,77.51806459,24.49186642,70.54299927,32.13620377
137540174.7,78.01278513,24.60786655,70.92758179,32.48496247
143157853.5,78.52139232,24.76272946,71.30136108,32.88958741
149004980.2,79.04372749,24.9271156,71.68038177,33.31416703
155090926.5,79.57307159,25.11625982,72.04930877,33.77529908
161425446.7,80.11783529,25.3296686,72.41539764,34.27648926
168018693.4,80.67781662,25.57603538,72.77245331,34.82929993
174881234.1,81.2525411,25.84475607,73.12554168,35.42076493
182024067.8,81.83718283,26.13296368,73.4713211,36.04565812
189458642.8,82.46047484,26.43407778,73.83899689,36.70875168
197196874.9,83.08393769,26.76401138,74.18305969,37.41409302
205251166.7,83.77625186,27.13956248,74.55232239,38.21533204
213634427.2,84.46266753,27.54031876,74.89183807,39.05323029
222360093,85.23147996,27.94594319,75.29264831,39.94273758
231442149,86.0316886,28.38151532,75.6908493,40.8943367
240895151.7,86.74957918,28.79442725,76.02330017,41.78453446
250734252.1,87.63162686,29.27549201,76.43918609,42.85268784
260975219.8,88.49236071,29.78523915,76.80194092,43.95861435
271634468.7,89.46467279,30.30077456,77.24279022,45.138443
282729083,90.45356421,30.83763733,77.6655426,46.36713028
294276844.7,91.52001658,31.41739753,78.10250091,47.70652771
306296262.3,92.60976023,31.98194251,78.55299377,49.05094147
318806599.8,93.78351683,32.56879914,79.03565216,50.48478699
331827908.5,95.03477692,33.17387056,79.54543304,52.00127793
345381058.3,96.39580778,33.78829527,80.11437225,53.60820008
359487771.8,97.78310025,34.44187188,80.64176178,55.30317307
374170658.7,99.26970293,35.1024464,81.21504211,57.0840683
389453252.1,100.8649697,35.72585049,81.8842163,58.89581681
405360046.4,102.5951008,36.4232685,82.55342865,60.91540146
421916536.5,104.3913467,37.09648377,83.26472473,62.96458436
439149258.3,106.3086303,37.76300486,84.04235076,65.10305787
457085831.9,108.4825344,38.45107814,84.95694732,67.45944977
475755005.4,110.6840006,39.13999877,85.84716796,69.86566926
495186700.9,112.9773048,39.82814948,86.76306152,72.36050416
515412062.8,115.5544014,40.48633351,87.88615417,75.02561951
536463507.7,118.1906637,41.1928827,88.93808746,77.83989716
558374776,121.1571987,41.85052601,90.24853515,80.83482361
581180986.1,124.2380541,42.51372225,91.57779693,83.95594788
604918691.1,127.5581638,43.13180261,93.08976745,87.2088318
629625936.8,131.0826632,43.72831877,94.72368621,90.60953523
655342323.1,134.8327363,44.33995776,96.43311309,94.23651887
682109067.2,138.8987214,44.88958001,98.40532683,98.02676393
709969069.8,143.3513479,45.46139814,100.5451507,102.1776962
738966984,147.8337528,45.98898633,102.7143936,106.3229599
769149286.3,152.9326639,46.42537354,105.4162979,110.7962265
800564352,158.259882,46.89018648,108.1546173,115.5368729
833262531.9,163.9934519,47.24010363,111.3396759,120.4048538
867296233.3,170.2805616,47.5569142,114.9151153,125.6582108
902720004.2,176.8888778,47.86912501,118.6617203,131.1833496
939590620.5,184.1588361,48.08056901,123.0337448,137.0298309
977967177.1,191.8185089,48.27016479,127.6780548,143.1525574
1017911182,200.3225835,48.42683854,132.9292297,149.8631287
1059486657,209.5512463,48.43175199,139.0397034,156.7790985
1102760237,219.64566,48.34594249,145.9834137,164.1129456
1147801278,230.5626505,48.16436509,153.7843628,171.78331
1194681973,242.4463551,47.88561581,162.5876465,179.848526
1243477458,255.593649,47.51698928,172.6206817,188.4945984
1294265942,270.1280627,46.9842564,184.2811737,197.5085297
1347128826,286.3284714,46.32145071,197.7417908,207.0801239
1402150837,304.5750219,45.41869988,213.7874908,216.9351349
1459420162,325.3140279,44.21911482,233.145401,226.8753815
1519028591,347.8201277,42.77929911,255.2913818,236.2311402
1581071660,373.2447776,40.98866015,281.7398681,244.8148499
1645648812,401.7686405,38.73566027,313.3960571,251.397995
1712863547,434.2832338,35.94986716,351.5657348,254.9577637
1782823595,470.0882183,32.46303433,396.6312561,252.3223725
1855641085,506.2373338,28.08545528,446.6260681,238.3304291
1931432726,540.1144473,23.07985307,496.8833618,211.7322388
2010319994,571.2802883,17.66401537,544.3457031,173.3462525
2092429326,603.7008251,12.15070276,590.1763306,127.0692139
2177892326,641.4270491,5.732572137,638.2192383,64.06920624
2266845968,676.7926759,-3.571367502,675.4783325,-42.15861131
2359432825,672.5345914,-13.36316214,654.3255005,-155.4378204
2455801291,643.3546024,-22.72512029,593.4102173,-248.5346222
2556105823,598.9379608,-30.79752642,514.4769287,-306.6596985
2660507184,541.3331687,-37.44490631,429.7851562,-329.1296387
2769172705,486.1600401,-42.26812041,359.7610779,-326.9916687
2882276551,440.2159048,-46.05866316,305.4752807,-316.9777527
3000000000,388.746095,-49.22960085,253.8626404,-294.4100647
