Part Number:,2643172551,,,
Date:,8/6/2013,,,
,,,,
,,,,
,N=1,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,2.361453676,88.16542756,0.075599244,2.360243254
1040843.912,2.468930034,88.21813659,0.076769825,2.467736191
1083356.049,2.571676652,88.12819008,0.083999794,2.570304425
1127604.548,2.68720744,87.95210097,0.09602728,2.685491126
1173660.329,2.805638597,87.97832941,0.098975879,2.803892243
1221597.208,2.939332831,87.77141569,0.114299857,2.937109639
1271492.016,3.069913381,87.59109288,0.129031454,3.067200523
1323424.724,3.217537456,87.48388988,0.141250836,3.214435484
1377478.567,3.368413178,87.27537433,0.160120108,3.36460531
1433740.18,3.528619268,86.85971328,0.193300963,3.523320689
1492299.738,3.702634093,86.66975944,0.215089499,3.696381438
1553251.097,3.87634178,86.13742176,0.261124553,3.867536627
1616691.948,4.078668822,85.80006793,0.298709529,4.067715818
1682723.971,4.278472243,85.23020011,0.355766044,4.263655152
1751453.001,4.481604145,84.60437672,0.421415384,4.461746831
1822989.193,4.703285829,83.89248991,0.500403293,4.676590011
1897447.203,4.92708319,83.0453516,0.596589317,4.890831212
1974946.369,5.157995995,82.06871107,0.711728335,5.108655935
2055610.905,5.395352559,81.02535203,0.841661084,5.329299753
2139570.096,5.631528186,79.9608021,0.981698557,5.545302305
2226958.508,5.869729915,78.80392943,1.139708291,5.758019997
2317916.205,6.107446303,77.6982866,1.301250092,5.967214471
2412588.97,6.350103345,76.47496331,1.485100197,6.174001125
2511128.542,6.58003976,75.26657627,1.673449931,6.363685141
2613692.855,6.816608658,73.97421442,1.881860724,6.551698544
2720446.295,7.045852306,72.72985568,2.091753799,6.728194465
2831559.964,7.274424287,71.50926856,2.307092718,6.898881931
2947211.95,7.493457191,70.28303287,2.528097953,7.054120882
3067587.615,7.714790761,69.06776851,2.75621296,7.205642692
3192879.893,7.924574871,67.87524319,2.984589602,7.341056586
3323289.598,8.118869581,66.71743286,3.209113404,7.45772314
3459025.746,8.31600112,65.63420578,3.430855035,7.575295925
3600305.888,8.502860068,64.61074233,3.645735263,7.68161726
3747356.465,8.695529807,63.66603175,3.857359647,7.793138981
3900413.162,8.874792,62.72924962,4.066392897,7.888370037
4059721.294,9.053685278,61.88038642,4.267127036,7.985038758
4225536.192,9.230709782,61.10149007,4.460829257,8.081274987
4398123.62,9.413786504,60.41820968,4.647261619,8.186717034
4577760.194,9.588040904,59.78504855,4.825138091,8.285443306
4764733.828,9.769889173,59.2084768,5.001360416,8.39268303
4959344.196,9.953784202,58.66862638,5.175837516,8.50226593
5161903.214,10.14005565,58.20782186,5.342184542,8.618688584
5372735.534,10.33764463,57.76943413,5.513351439,8.744704247
5592179.071,10.53843566,57.39959152,5.677864551,8.878089905
5820585.54,10.73934124,57.07722346,5.836919784,9.014644623
6058321.023,10.95372232,56.74045583,6.007377623,9.159445763
6305766.553,11.16679033,56.45276282,6.17103958,9.306743623
6563318.726,11.38629145,56.22451336,6.33009529,9.464540482
6831390.338,11.61283384,55.98215862,6.496811866,9.625452996
7110411.043,11.85225456,55.77994436,6.665386199,9.800436974
7400828.045,12.09620897,55.58562673,6.836462496,9.97903061
7703106.813,12.35253046,55.39544352,7.015115737,10.16725922
8017731.829,12.6123134,55.24802845,7.189334392,10.36262131
8345207.362,12.87979501,55.09463063,7.370111464,10.56269741
8686058.276,13.15468281,54.969118,7.551023005,10.77161694
9040830.875,13.4332959,54.83804212,7.736095904,10.98208809
9410093.774,13.72208154,54.71505028,7.926467418,11.20118904
9794438.815,14.01761182,54.60082473,8.119974135,11.4262619
10194482.01,14.32932857,54.51630034,8.317764281,11.66809559
10610864.54,14.64703799,54.42835172,8.520483016,11.91373539
11044253.75,14.96843051,54.35219279,8.72361946,12.16356754
11495344.28,15.30272095,54.28349536,8.933347701,12.42451477
11964859.11,15.64720346,54.19988177,9.152977942,12.6908617
12453550.76,15.9908747,54.15639174,9.363853453,12.96249676
12962202.49,16.35178365,54.11801691,9.584068297,13.24864006
13491629.55,16.71898798,54.05844737,9.813371657,13.53596306
14042680.47,17.09246604,54.03111551,10.03918838,13.8335495
14616238.48,17.47847308,53.98539791,10.27719211,14.13776302
15213222.83,17.87597985,53.96067666,10.51716041,14.45475674
15834590.37,18.27976923,53.94724024,10.75819206,14.77874375
16481336.98,18.69820977,53.91583555,11.01274109,15.11100865
17154499.26,19.13145415,53.90546701,11.27070808,15.45909691
17855156.11,19.57209204,53.87379208,11.5390377,15.8087759
18584430.54,20.02165179,53.87245718,11.80445957,16.17161942
19343491.38,20.48753381,53.85733782,12.08350277,16.54472733
20133555.24,20.96044879,53.84410537,12.36633587,16.92377472
20955888.39,21.44248299,53.86196771,12.64533043,17.31691933
21811808.85,21.93967273,53.86463492,12.93771457,17.71905136
22702688.45,22.4447681,53.88567143,13.22891044,18.13183785
23629955.06,22.97065552,53.86068475,13.54695892,18.55076599
24595094.86,23.50328521,53.90501475,13.84638786,18.99162865
25599654.75,24.05121379,53.92488751,14.16244507,19.439291
26645244.79,24.61964423,53.93074957,14.49512672,19.90020561
27733540.82,25.20172769,53.9703538,14.82375145,20.38095856
28866287.12,25.79082948,54.01474393,15.15409946,20.86911965
30045299.2,26.40409631,54.03601793,15.50650692,21.37111473
31272466.76,27.02597855,54.07557481,15.85661793,21.88541031
32549756.63,27.67203083,54.13192127,16.21362304,22.42453385
33879216.03,28.33092767,54.1625385,16.58741379,22.96735001
35262975.74,29.01394913,54.20887139,16.96828842,23.53479195
36703253.61,29.71915129,54.27653539,17.35223198,24.12732887
38202358.07,30.43744755,54.32667745,17.74999428,24.726017
39762691.82,31.17867411,54.37875855,18.15921974,25.34467316
41386755.7,31.94327314,54.44645789,18.57384681,25.98816872
43077152.7,32.72725802,54.50208645,19.00384521,26.64446068
44836592.13,33.53299293,54.54034969,19.45347786,27.31343651
46667893.95,34.36557828,54.59491859,19.90981674,28.01057244
48573993.3,35.21642811,54.65470797,20.3727951,28.72535515
50557945.2,36.09660953,54.69305039,20.86227417,29.45726967
52622929.46,36.99787406,54.73179274,21.36274528,30.20721436
54772255.75,37.93060942,54.77659124,21.87709045,30.98586846
57009368.94,38.88534029,54.81259106,22.4077835,31.77988243
59337854.58,39.8621015,54.85526381,22.94637489,32.59526062
61761444.68,40.87262691,54.88095341,23.51309013,33.43211365
64284023.69,41.92139327,54.90587023,24.10150718,34.30044556
66909634.69,42.97673871,54.92849159,24.69436264,35.1736908
69642485.91,44.08695035,54.94982858,25.31884956,36.09175873
72486957.47,45.20988535,54.9748854,25.94755554,37.0223999
75447608.37,46.37864598,54.99046745,26.60801887,37.9867363
78529183.84,47.55922208,54.9909368,27.28501129,38.95391846
81736622.91,48.7906253,54.9966993,27.98745536,39.96532822
85075066.33,50.04956896,54.9710642,28.72795486,40.98370362
88549864.84,51.34072251,54.97505609,29.46613502,42.0430336
92166587.72,52.66078598,54.95798998,30.23660659,43.1150322
95931031.71,54.03049071,54.92438713,31.04899787,44.21825028
99849230.31,55.39986493,54.88961741,31.8634262,45.3196106
103927463.5,56.84057446,54.87334798,32.70525741,46.4888916
108172267.6,58.32224506,54.81007396,33.61044693,47.66363526
112590446.2,59.81914013,54.76333503,34.51295852,48.8588295
117189080.5,61.37915525,54.702542,35.46619033,50.0954094
121975540.9,62.94565624,54.63048558,36.43592834,51.32814789
126957499.2,64.55361478,54.55987168,37.43153762,52.59324265
132142940.1,66.21363578,54.49609457,38.45412826,53.9029274
137540174.7,67.8971102,54.40618769,39.51850509,55.21146012
143157853.5,69.64083982,54.31524689,40.62324905,56.564991
149004980.2,71.39465615,54.21711974,41.74554824,57.91809845
155090926.5,73.20928945,54.11774923,42.90953063,59.31586838
161425446.7,75.0456744,54.02468837,44.08457565,60.73222733
168018693.4,76.93404668,53.9211518,45.30630874,62.17866135
174881234.1,78.83886349,53.81649927,46.54435729,63.63323975
182024067.8,80.79648211,53.70110911,47.83132171,65.11709595
189458642.8,82.84487716,53.58233592,49.18227004,66.66616822
197196874.9,84.9235716,53.45365059,50.56968307,68.22550965
205251166.7,86.73149568,53.28769622,51.84785461,69.52806855
213634427.2,88.92905474,53.27183548,53.18128204,71.27501679
222360093,91.12440427,53.17343929,54.61948775,72.94085694
231442149,93.39065297,53.05699193,56.12968063,74.6409607
240895151.7,95.65011701,52.94526736,57.63662337,76.33455659
250734252.1,97.92575246,52.88067236,59.09593963,78.08407593
260975219.8,100.3062215,52.79306414,60.65472411,79.88956452
271634468.7,102.7467966,52.71080034,62.24795913,81.74408723
282729083,105.2295509,52.6194967,63.885437,83.61763764
294276844.7,107.8013171,52.53856526,65.56770324,85.56868745
306296262.3,110.3950292,52.47678069,67.2397232,87.5550232
318806599.8,113.1137405,52.39440591,69.02455138,89.61210633
331827908.5,115.8689923,52.3376565,70.79675292,91.72482301
345381058.3,118.7053368,52.27767585,72.62811278,93.89416505
359487771.8,121.6078765,52.25141165,74.44807433,96.15591431
374170658.7,124.6394913,52.18590934,76.41664122,98.46572877
389453252.1,127.7778911,52.13337649,78.43331908,100.8732071
405360046.4,131.0164154,52.06401256,80.54636382,103.3323975
421916536.5,134.3228007,52.03442286,82.63376616,105.8974762
439149258.3,137.8174704,51.99240007,84.86331176,108.5903931
457085831.9,141.3614675,51.97095245,87.08727263,111.3502197
475755005.4,145.1926233,51.92491332,89.53936766,114.2961044
495186700.9,149.1102456,51.88094627,92.04538726,117.3094711
515412062.8,153.2413796,51.83791566,94.68604277,120.4884796
536463507.7,157.7725297,51.81168355,97.54257201,124.0065231
558374776,162.4894243,51.7557503,100.5834122,127.6157913
581180986.1,167.915612,51.60805262,104.2819137,131.6090241
604918691.1,174.1502444,51.28180623,108.9293136,135.8775635
629625936.8,181.0302874,50.33735562,115.5454864,139.3599854
655342323.1,184.1374986,48.16319061,122.821785,137.1912079
682109067.2,181.9336067,48.27966936,121.0759506,135.7956238
709969069.8,185.615598,49.31286551,121.0080337,140.7487335
738966984,191.3720575,49.77593564,123.5839462,146.1173248
769149286.3,197.5903734,50.02320947,126.947319,151.414444
800564352,204.058421,50.05425552,131.0181427,156.4419556
833262531.9,210.8425849,50.04520743,135.3995209,161.6216736
867296233.3,218.1245553,49.88171707,140.5524139,166.803299
902720004.2,225.4563601,49.75514676,145.6573028,172.0886994
939590620.5,233.5015178,49.59751887,151.3446808,177.813797
977967177.1,241.9908071,49.37419863,157.5641022,183.665741
1017911182,251.0829314,49.13477174,164.2790375,189.8816376
1059486657,260.8914052,48.77189486,171.942688,196.2142639
1102760237,271.5896708,48.44046768,180.1720123,203.2215424
1147801278,282.9131924,48.00289366,189.2952575,210.2550354
1194681973,295.3868409,47.52010941,199.4840088,217.8520508
1243477458,308.9526958,46.88455811,211.1600647,225.5287018
1294265942,323.755997,46.15028834,224.2881622,233.4796906
1347128826,340.7425178,45.23822312,239.9374847,241.9410401
1402150837,358.9897627,44.14432828,257.6066284,250.0249481
1459420162,379.3424318,42.86896975,278.024414,258.0757752
1519028591,402.6371539,41.25649641,302.6885376,265.5114441
1581071660,427.9914618,39.20230524,331.6587409,270.5164893
1645648812,456.0110109,36.7764786,365.254431,273.0114333
1712863547,485.873026,33.75615551,403.9596539,269.9799908
1782823595,517.9702201,29.9772359,448.6782306,258.8068668
1855641085,550.2764204,25.22198491,497.8150533,234.4873378
1931432726,576.4715633,19.92428045,541.9661654,196.4488201
2010319994,598.5507057,14.38737711,579.7789146,148.7257794
2092429326,618.8068503,7.986135177,612.8054869,85.97297993
2177892326,635.842807,0.297858417,635.834215,3.305483938
2266845968,641.7774526,-8.881472743,634.0824393,-99.08460487
2359432825,602.2708313,-20.42670446,564.3996951,-210.1978553
2455801291,525.6079749,-28.90690989,460.1204992,-254.0725673
2556105823,450.6993166,-35.62585786,366.3455146,-262.5277851
2660507184,371.9607216,-40.43044771,283.1341879,-241.2256413
2769172705,293.8929283,-43.21345131,214.1914868,-201.2338447
2882276551,218.5900947,-39.85637296,167.8014189,-140.0868063
3000000000,170.3235951,-26.5946474,152.3026881,-76.2497097
