Part Number:,2643801202,,,
Date:,1/25/2019,,,
,,,,
,,,,
,,,,
,N=1,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,7.037954746,86.25996655,0.459082632,7.022965908
1040843.912,7.37317477,85.93555675,0.5225991,7.354630947
1083356.049,7.715071757,85.54688507,0.599023579,7.691781521
1127604.548,8.100502164,85.10473016,0.691253661,8.070954323
1173660.329,8.493675791,84.56482239,0.804517029,8.455488205
1221597.208,8.897299104,83.98642224,0.932117878,8.848338127
1271492.016,9.330547376,83.27339304,1.092905043,9.266319275
1323424.724,9.772528841,82.49795912,1.275916098,9.68887806
1377478.567,10.23009931,81.63783485,1.487760661,10.12133884
1433740.18,10.70104352,80.69092724,1.731001733,10.560112
1492299.738,11.16913643,79.69390056,1.998236178,10.98893356
1553251.097,11.64584393,78.6439066,2.293137549,11.41784573
1616691.948,12.13137747,77.49894779,2.625928162,11.84376717
1682723.971,12.61426588,76.39279612,2.967686651,12.26020145
1751453.001,13.09744376,75.21292874,3.342828987,12.66366959
1822989.193,13.59275454,74.06757941,3.73125696,13.07060433
1897447.203,14.07234797,72.86649925,4.145701406,13.4478302
1974946.369,14.55870652,71.66801501,4.579039572,13.81985283
2055610.905,15.04315084,70.46845408,5.029313562,14.17753124
2139570.096,15.51300945,69.25424778,5.495044706,14.50716877
2226958.508,15.98634269,68.12638919,5.955878256,14.83545303
2317916.205,16.46191661,66.9690504,6.440367697,15.14979744
2412588.97,16.91674184,65.80257598,6.933868406,15.43041229
2511128.542,17.37467836,64.6765478,7.431634424,15.70510292
2613692.855,17.8256899,63.54719584,7.940640448,15.95936871
2720446.295,18.27487282,62.4933854,8.440268515,16.20903587
2831559.964,18.71030644,61.4415464,8.944557188,16.43382073
2947211.95,19.14332454,60.44636491,9.442216871,16.65266991
3067587.615,19.56617397,59.46283319,9.941517828,16.8523407
3192879.893,19.98624076,58.55265352,10.42711735,17.05066109
3323289.598,20.4054815,57.65900933,10.91605377,17.24016953
3459025.746,20.8132447,56.82312957,11.3895359,17.42037964
3600305.888,21.22896204,56.02524288,11.86332989,17.60483551
3747356.465,21.64266067,55.26762962,12.3307743,17.78642082
3900413.162,22.04842956,54.52980632,12.79424858,17.95662689
4059721.294,22.46310371,53.86320215,13.24683285,18.14145661
4225536.192,22.88247763,53.20194532,13.70652199,18.32318306
4398123.62,23.30604391,52.60854611,14.15276623,18.51677323
4577760.194,23.73376357,52.05632376,14.59357166,18.71681595
4764733.828,24.17632015,51.49748875,15.05094242,18.91992569
4959344.196,24.61366199,50.98031489,15.49645042,19.12308502
5161903.214,25.06665434,50.50076775,15.9440937,19.34226036
