Part Number:,2843002402,,,
Date:,10/2/2015,,,
,,,,
,,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,11.33631978,78.7912455,2.203601835,11.12008476
1040000,11.83633598,77.7602451,2.509337901,11.56728459
1080000,12.31498877,77.00052974,2.770158765,11.99938202
1130000,12.80365684,76.25473817,3.042220114,12.43698216
1170000,13.29886679,75.49333164,3.331268784,12.87487888
1220000,13.79889718,74.6871465,3.644142866,13.30901146
1270000,14.31888923,73.84995357,3.982852935,13.75381661
1320000,14.83415067,73.02293879,4.331406114,14.18770408
1380000,15.36693861,72.19475904,4.698939321,14.63088417
1430000,15.897203,71.33256252,5.088291166,15.06088829
1490000,16.43944729,70.48690703,5.491141315,15.4952507
1550000,16.98953679,69.62101575,5.9162364,15.92615795
1620000,17.54188501,68.78002836,6.349277018,16.35250473
1680000,18.09683826,67.93673641,6.797717568,16.77160072
1750000,18.65764849,67.10414989,7.258893009,17.18767929
1820000,19.22401841,66.27156042,7.735787865,17.59887695
1900000,19.78379978,65.42920085,8.226447101,17.99234009
1970000,20.35626896,64.63338971,8.72080135,18.39362144
2060000,20.93342432,63.80979145,9.23901939,18.78426934
2140000,21.51009481,63.0149062,9.760392187,19.16817475
2230000,22.09337763,62.25030913,10.28689194,19.55242157
2320000,22.67945959,61.50050406,10.82152748,19.9311924
2410000,23.27861181,60.74683678,11.3755455,20.30986786
2510000,23.86490585,60.007608,11.92970848,20.66919899
2610000,24.46585342,59.28653833,12.49581051,21.03408432
2720000,25.06488818,58.58463999,13.0647831,21.39065362
2830000,25.67496484,57.90432929,13.64199638,21.7508564
2950000,26.26898649,57.22470124,14.22060489,22.08696556
3070000,26.88169384,56.55385196,14.8159256,22.43019867
3190000,27.50040778,55.94547777,15.39972114,22.78422737
3320000,28.12328802,55.32206586,16.00110626,23.12755775
3460000,28.75653369,54.72518849,16.60686302,23.47659112
3600000,29.39306011,54.1276739,17.22377586,23.8179245
3750000,30.0329854,53.54871053,17.84377289,24.15740013
3900000,30.67925247,52.98850316,18.46815109,24.49783516
4060000,31.33038349,52.44873503,19.09496116,24.83898927
4230000,31.98936158,51.92224772,19.72880744,25.18121147
4400000,32.65379158,51.40890295,20.36806869,25.52277184
4580000,33.32983413,50.90574398,21.01772689,25.86760521
4760000,34.01451466,50.40269012,21.68043709,26.20965195
4960000,34.69526069,49.91614711,22.3405571,26.54544449
5160000,35.41282468,49.46565402,23.01492782,26.91433167
5370000,36.1112136,49.0076797,23.68743457,27.25665407
5590000,36.82764803,48.575526,24.36635839,27.61442084
5820000,37.55005372,48.15766025,25.04900891,27.97416106
6060000,38.28853644,47.74128753,25.74825041,28.33795376
6310000,39.02443521,47.32572968,26.45191634,28.6915086
6560000,39.77234195,46.91709046,27.16673469,29.04836846
6830000,40.54240954,46.54260507,27.88567734,29.42916871
7110000,41.31395858,46.17620564,28.60755539,29.80689431
7400000,42.10748631,45.82298858,29.34375572,30.19907952
7700000,42.90650811,45.46762494,30.09085655,30.58608818
8020000,43.72450615,45.12605175,30.84980011,30.98583985
8350000,44.5500008,44.78215055,31.62115478,31.38160515
8690000,45.39280656,44.4534142,32.40229797,31.78990364
9040000,46.24770578,44.1443228,33.18678665,32.21005249
9410000,47.12570352,43.83248992,33.99495697,32.6370163
9790000,48.01471539,43.51949844,34.81739426,33.06299973
10200000,48.93230745,43.20910918,35.66479111,33.50214005
10600000,49.85599257,42.91075583,36.51528167,33.94487
11000000,50.8123486,42.60899969,37.39741898,34.39953233
11500000,51.76527149,42.30922723,38.28159332,34.84484101
12000000,52.75446191,42.00184026,39.20307159,35.30088425
12500000,53.76364957,41.70953107,40.13604354,35.77188874
13000000,54.79596767,41.4016711,41.102005,36.2384224
13500000,55.84415055,41.09562377,42.08491134,36.70734787
14000000,56.91377375,40.77705405,43.09833526,37.17137528
14600000,58.0079324,40.45699776,44.13784027,37.64002229
15200000,59.11451231,40.11944208,45.20503235,38.09239578
15800000,60.23394794,39.78047449,46.28988647,38.54056168
16500000,61.40107076,39.43694052,47.42153167,39.00371552
17200000,62.54518919,39.07627566,48.5542984,39.4256363
17900000,63.73654068,38.70144053,49.74093246,39.8520546
18600000,64.92719845,38.31376696,50.94366074,40.25275804
19300000,66.12327691,37.91785433,52.16416549,40.63480759
20100000,67.33992948,37.51844316,53.41115952,41.01114655
21000000,68.56574592,37.08889793,54.6949501,41.34880829
21800000,69.78284779,36.66232242,55.97760009,41.66718293
22700000,71.02734822,36.21202005,57.30744934,41.96117784
23600000,72.27013688,35.76148691,58.64409637,42.23556138
24600000,73.50962685,35.30544445,59.98993301,42.48379899
25600000,74.7627251,34.84250271,61.35968398,42.71363068
26600000,75.99226378,34.36977257,62.72488403,42.90003587
27700000,77.24790359,33.90162614,64.11548615,43.08646012
28900000,78.47909128,33.41773988,65.50472259,43.22151185
30000000,79.72938305,32.92587975,66.92280578,43.33719635
31300000,80.95992845,32.43719533,68.32855224,43.42486573
32500000,82.19835936,31.93327417,69.75884247,43.47728348
33900000,83.40334777,31.42233357,71.17205047,43.48169328
35300000,84.62634972,30.90554455,72.61069489,43.46614838
36700000,85.85036886,30.38278602,74.0601654,43.42093658
38200000,87.07202104,29.86277553,75.51063537,43.35528565
39800000,88.25656022,29.32567475,76.94647216,43.22569656
41400000,89.43985631,28.76384776,78.40391541,43.038517
43100000,90.6008548,28.22615555,79.82729339,42.84994889
44800000,91.72933419,27.65805096,81.24776459,42.58017732
46700000,92.82422815,27.08579328,82.64379882,42.26511384
48600000,93.89823589,26.51960429,84.01841736,41.92593765
50600000,94.94502211,25.95652612,85.3675766,41.55639649
52600000,95.95919329,25.39025846,86.69032287,41.14553071
54800000,96.92533396,24.81958584,87.97273255,40.68560792
57000000,97.85394005,24.26774871,89.20705414,40.21809389
59300000,98.74548451,23.71211906,90.40914916,39.70965196
61800000,99.59342557,23.15698354,91.56926727,39.16528703
64300000,100.3967545,22.61652506,92.67617797,38.60873413
66900000,101.1438031,22.09730896,93.71441655,38.0483513
69600000,101.8645558,21.5902457,94.71765133,37.48271941
72500000,102.5405056,21.093545,95.66968535,36.90347671
75400000,103.174663,20.61242055,96.56975554,36.3220787
78500000,103.7941612,20.16325711,97.43305965,35.77746199
81700000,104.3561156,19.71344404,98.23995205,35.20100402
85100000,104.8339128,19.2934545,98.94630435,34.63781357
88500000,105.3569144,18.90938418,99.67104335,34.14326477
92200000,105.8612179,18.54289002,100.3655243,33.66539763
95900000,106.2964229,18.19179688,100.9833832,33.18562699
99800000,106.6975676,17.86161422,101.5547562,32.72617341
104000000,107.1045075,17.55746938,102.1150284,32.30938722
108000000,107.5014683,17.27541859,102.6518936,31.92419815
113000000,107.8651143,17.02537079,103.1379471,31.58238032
117000000,108.2164595,16.78322408,103.6068802,31.24766351
122000000,108.5702522,16.57178549,104.060585,30.96601867
127000000,108.9144923,16.38552647,104.4909592,30.72468187
132000000,109.2424597,16.2204794,104.8939438,30.51516916
138000000,109.5799532,16.06699618,105.2996216,30.32747652
143000000,109.8840744,15.94267888,105.6576004,30.18246651
149000000,110.2250052,15.84370484,106.0375595,30.09298514
155000000,110.5386442,15.74858778,106.3892365,30.00203705
161000000,110.8539411,15.68173805,106.7277298,29.96310997
168000000,111.1722731,15.63241046,107.0600433,29.9569931
175000000,111.500828,15.60474944,107.3909378,29.99368476
182000000,111.8323362,15.60868442,107.7081604,30.09025765
189000000,112.1475333,15.61898023,108.0063095,30.19447517
197000000,112.4939087,15.63849063,108.3295746,30.32462312
205000000,112.8487383,15.6720459,108.6534347,30.4839115
214000000,113.1967913,15.73969392,108.9523696,30.70659064
222000000,113.5532534,15.82700695,109.2483978,30.96980667
231000000,113.9079123,15.93200974,109.5324936,31.26732064
241000000,114.2998725,16.05124997,109.8438644,31.60358047
251000000,114.6551687,16.18465352,110.1111984,31.95828056
261000000,115.023425,16.33499094,110.3803558,32.35066224
272000000,115.4567681,16.5264062,110.6871032,32.84251021
283000000,115.8704747,16.71310088,110.9757309,33.3219757
294000000,116.2793052,16.92773761,111.2412414,33.85650635
306000000,116.7190017,17.18421047,111.5086441,34.48402023
319000000,117.1931483,17.42006948,111.8181458,35.08470156
332000000,117.676189,17.71996087,112.0931015,35.81650543
345000000,118.1911582,18.00198653,112.4052048,36.52697375
359000000,118.7239046,18.37311554,112.6718368,37.42222213
374000000,119.2335997,18.7195411,112.9262467,38.26635744
389000000,119.8363569,19.08736577,113.2478791,39.18762971
405000000,120.4578466,19.48765069,113.5572281,40.18518069
422000000,121.1101251,19.94948603,113.8427658,41.32175064
439000000,121.8858471,20.38295478,114.2540436,42.45201111
457000000,122.6954363,20.8612839,114.6521759,43.69266129
476000000,123.5411163,21.36682113,115.0497589,45.01066972
495000000,124.4590892,21.91784885,115.4631881,46.45769119
515000000,125.4377218,22.4669762,115.9169922,47.93613435
536000000,126.5575018,23.01470398,116.4841003,49.47985077
558000000,127.7361741,23.62577967,117.0296478,51.19171524
581000000,129.0171724,24.19683937,117.6820755,52.88061906
605000000,130.3192321,24.85222293,118.2509918,54.77047732
630000000,131.8217879,25.49797999,118.9824066,56.7465477
655000000,133.422542,26.16956567,119.7457657,58.84323502
682000000,135.0439195,26.86028895,120.4741516,61.01507187
710000000,136.9700441,27.52092224,121.4708099,63.29008866
739000000,138.9901887,28.25440901,122.4301072,65.79621126
769000000,141.1301046,28.98325492,123.4551621,68.38515473
801000000,143.4844624,29.72583514,124.6030579,71.14681246
833000000,146.0634433,30.43298195,125.939148,73.98554233
867000000,148.7653565,31.20218633,127.2456283,77.0693283
903000000,151.8721108,31.96237839,128.8476715,80.39537047
940000000,155.068984,32.75507357,130.4116364,83.89990999
978000000,158.7501344,33.50658502,132.3694153,87.63528443
1020000000,162.6112828,34.27833819,134.3675385,91.58489993
1060000000,166.852492,35.05634816,136.583374,95.83702849
1100000000,171.681675,35.7947231,139.2540436,100.4136887
1150000000,176.7889185,36.51142649,142.0920105,105.1864167
1190000000,182.5010475,37.21610832,145.3365173,110.3808365
1240000000,188.8069207,37.90185857,148.9807739,115.9861298
1290000000,195.714042,38.52588368,153.1123505,121.9040375
1350000000,203.3321225,39.12029706,157.7497253,128.2925415
1400000000,211.8294915,39.66216538,163.0708313,135.2022095
1460000000,221.2952693,40.1120891,169.2434082,142.5772247
1520000000,231.8428153,40.41781046,176.5104675,150.3168183
1580000000,243.5040969,40.72668739,184.5348358,158.8746033
1650000000,256.7739449,40.90100755,194.0805206,168.1237946
1710000000,271.4639394,40.86494412,205.2956696,177.6129456
1780000000,288.2251026,40.69248577,218.5379944,187.9224701
1860000000,306.8656268,40.31256474,233.9931641,198.5288697
1930000000,328.028987,39.67152198,252.4894714,209.4088898
2010000000,351.570286,38.72642041,274.2747498,219.9432373
2090000000,377.9215954,37.59637413,299.4379578,230.5680848
2180000000,407.6395023,36.25002881,328.7385559,241.0413361
2270000000,445.844171,34.70009695,366.5476989,253.8105774
2360000000,493.163911,32.06269738,417.9404907,261.7945556
2460000000,544.1424917,28.17528538,479.6655273,256.9280701
2560000000,598.4605829,23.37794413,549.3314209,237.4659119
2660000000,654.7084194,17.27984405,625.1583862,194.4739228
2770000000,714.9843156,9.925859114,704.2821656,123.244484
2880000000,767.7090317,0.020125618,767.7089843,0.269664162
3000000000,771.5318395,-11.55356123,755.8989868,-154.5254059
