Part Number:,O444164951,,,
Date:,3/8/2019,,,
,,,,
,,,,
,N=1,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,14.23765021,87.64283272,0.585576413,14.2256031
1040843.912,14.86944494,87.42994386,0.66675931,14.85448837
1083356.049,15.52565321,87.17907955,0.764086661,15.50683975
1127604.548,16.21320694,86.88049726,0.882301626,16.18918228
1173660.329,16.93201176,86.56146529,1.015543696,16.90152931
1221597.208,17.6838773,86.21906116,1.166109321,17.64538765
1271492.016,18.45663932,85.81548633,1.34675574,18.40743828
1323424.724,19.2599945,85.39577075,1.546047923,19.19784164
1377478.567,20.09330084,84.96059855,1.765011426,20.01563072
1433740.18,20.94825585,84.44610712,2.027413842,20.84991646
1492299.738,21.83276326,83.94523706,2.30289745,21.71096992
1553251.097,22.74365919,83.40552324,2.611913439,22.59318352
1616691.948,23.68501656,82.86820136,2.940546747,23.50177002
1682723.971,24.64620866,82.27584788,3.312546726,24.42258453
1751453.001,25.63350217,81.69695489,3.701703067,25.36481476
1822989.193,26.66473606,81.08591659,4.131786819,26.34267426
1897447.203,27.68782098,80.48483382,4.577036853,27.30688858
1974946.369,28.76129755,79.86250984,5.062301155,28.31228256
2055610.905,29.8680311,79.23993837,5.576258655,29.34288025
2139570.096,30.99402705,78.60185438,6.125213618,30.38274956
2226958.508,32.13555786,77.96434852,6.700915808,31.42915535
2317916.205,33.31180029,77.32708975,7.308107371,32.50027084
2412588.97,34.52138368,76.66707365,7.960940356,33.59091187
2511128.542,35.75941112,76.03871306,8.627538676,34.70304108
2613692.855,37.01704547,75.37802727,9.344599719,35.81815338
2720446.295,38.30383686,74.74177445,10.08041,36.95360947
2831559.964,39.61241088,74.06964393,10.87236785,38.09113693
2947211.95,40.95747563,73.41724728,11.68925857,39.25399399
3067587.615,42.32042488,72.757165,12.54471111,40.41841889
3192879.893,43.71817835,72.10310969,13.43481349,41.6027031
3323289.598,45.13983895,71.46416365,14.34985256,42.79821015
3459025.746,46.58756868,70.81466208,15.30983829,44.00011826
3600305.888,48.05896651,70.18101867,16.29437351,45.21236174
3747356.465,49.56414901,69.52958827,17.33375387,46.43431753
3900413.162,51.09312114,68.89412571,18.39824757,47.66562193
4059721.294,52.64902487,68.26337558,19.49807139,48.90547036
4225536.192,54.23168895,67.65790822,20.61540393,50.16055429
4398123.62,55.84622303,67.02406447,21.79926478,51.41587966
4577760.194,57.50590041,66.42505791,22.99938305,52.70632752
4764733.828,59.18073768,65.84318504,24.21885483,53.99821092
4959344.196,60.88753679,65.24060262,25.50022899,55.29041922
5161903.214,62.62112503,64.66527089,26.79594154,56.59843476
5372735.534,64.40141839,64.06920892,28.16178408,57.91767095
5592179.071,66.2079924,63.50699979,29.53462244,59.25541608
5820585.54,68.06200169,62.94248545,30.96036182,60.61263952
6058321.023,69.95985938,62.38791439,32.42520235,61.9918396
6305766.553,71.8909635,61.84076298,33.92704544,63.38190768
6563318.726,73.84841175,61.28191426,35.48418767,64.7646535
6831390.338,75.83869141,60.74416024,37.0631395,66.1651782
7110411.043,77.87603308,60.2033708,38.69838483,67.58040796
7400828.045,79.9617139,59.6746238,40.37346663,69.02071343
7703106.813,82.10190428,59.12482956,42.13218126,70.46702767
8017731.829,84.26218739,58.57852035,43.92837105,71.90559395
8345207.362,86.48975325,58.05358454,45.76396986,73.39030236
8686058.276,88.75645404,57.51524942,47.66888307,74.86912395
9040830.875,91.05487055,56.97490873,49.62547425,76.34331507
9410093.774,93.43728802,56.43322451,51.66226742,77.85587272
9794438.815,95.82288462,55.88585911,53.74162733,79.33386861
10194482.01,98.27352708,55.33908637,55.88997645,80.83314084
10610864.54,100.747645,54.80611277,58.06541488,82.33161946
11044253.75,103.2607986,54.2569795,60.31987804,83.81112603
