Part Number:,2643180551,,,
Date:,7/16/2019,,,
,,,,
,,,,
,N=1,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,4.798375126,88.15181175,0.154754203,4.795878959
1040843.912,5.004708393,88.08907871,0.166885432,5.001925165
1083356.049,5.22591076,87.94561888,0.187338618,5.22255182
1127604.548,5.456259683,87.85214335,0.204491834,5.452426324
1173660.329,5.702338917,87.76579121,0.222302365,5.698004105
1221597.208,5.958079749,87.63638775,0.24571786,5.953010753
1271492.016,6.229215391,87.46486644,0.275530604,6.223118774
1323424.724,6.513234881,87.27376353,0.309794529,6.505863199
1377478.567,6.815543058,87.09694274,0.345181568,6.806796373
1433740.18,7.134499918,86.81513142,0.396377274,7.123480479
1492299.738,7.471426132,86.54870201,0.449780545,7.457875429
1553251.097,7.827310503,86.17950052,0.521540688,7.809915814
1616691.948,8.207724533,85.77658227,0.60446452,8.185436131
1682723.971,8.600861066,85.25552635,0.711395155,8.571390086
1751453.001,9.020275453,84.71251514,0.831246244,8.981892837
1822989.193,9.451125546,84.042057,0.981011928,9.400073919
1897447.203,9.903790403,83.30645298,1.154374715,9.836284022
1974946.369,10.36765103,82.47988604,1.356858404,10.27847864
2055610.905,10.84554151,81.56441414,1.591013043,10.72820806
2139570.096,11.32607615,80.55376231,1.858859093,11.17249497
2226958.508,11.81633205,79.49382043,2.154608565,11.61823416
2317916.205,12.31251406,78.40218776,2.475314194,12.06112856
2412588.97,12.80537127,77.26824892,2.822134459,12.49052002
2511128.542,13.30351885,76.08039391,3.200297136,12.91285065
2613692.855,13.79423225,74.85563182,3.60377165,13.31516704
2720446.295,14.2790501,73.62129289,4.026476891,13.69958961
2831559.964,14.75041471,72.40685929,4.458398035,14.0604915
2947211.95,15.21501989,71.17931486,4.908478571,14.40151618
3067587.615,15.67066027,69.96441375,5.36882647,14.7222721
3192879.893,16.11345331,68.78168926,5.831821405,15.02109306
3323289.598,16.54947374,67.63049297,6.298370192,15.30410448
3459025.746,16.97178827,66.54091345,6.756369088,15.56897793
3600305.888,17.38766308,65.48102772,7.215785141,15.81971151
3747356.465,17.78275283,64.48089875,7.661022893,16.04789788
3900413.162,18.1760073,63.54914036,8.096140726,16.27328321
4059721.294,18.56313412,62.66405027,8.524321488,16.49017561
4225536.192,18.94284238,61.83147322,8.942282887,16.699307
4398123.62,19.32179683,61.06450281,9.348362135,16.90975926
4577760.194,19.69672172,60.36585785,9.739239146,17.12039916
4764733.828,20.07823881,59.73467592,10.11953269,17.34158966
4959344.196,20.4527967,59.14654056,10.48909588,17.55835301
5161903.214,20.84005753,58.61568077,10.85300205,17.79101865
5372735.534,21.22551485,58.12234556,11.20934706,18.02423422
5592179.071,21.61949422,57.69296928,11.55466985,18.27271559
5820585.54,22.02292896,57.28051013,11.90397758,18.52848396
6058321.023,22.43643514,56.93659805,12.24057304,18.80324423
6305766.553,22.8591319,56.62797892,12.57419122,19.09003998
6563318.726,23.29481336,56.36384529,12.90339378,19.39460642
6831390.338,23.73388234,56.11677937,13.23168715,19.70328973
7110411.043,24.18688938,55.92973371,13.54971786,20.03523805
7400828.045,24.65771207,55.76147879,13.87339824,20.38459188
7703106.813,25.14046984,55.61533162,14.19798464,20.74754096
8017731.829,25.64419388,55.50448968,14.52337525,21.13518987
8345207.362,26.16015512,55.42451324,14.84566633,21.53972858
8686058.276,26.69287215,55.37241255,15.16795801,21.96457314
9040830.875,27.25367147,55.32644694,15.50461295,22.41360269
9410093.774,27.82951965,55.305714,15.84049384,22.8814536
9794438.815,28.42991649,55.3013572,16.18401564,23.3738698
10194482.01,29.05147998,55.31654407,16.53151538,23.88927559
10610864.54,29.69456188,55.35002376,16.88318493,24.42795676
11044253.75,30.36819066,55.37381464,17.25580954,24.98927853
11495344.28,31.07225757,55.40290838,17.64288879,25.57760086
11964859.11,31.7956553,55.44434421,18.03470257,26.18612608
12453550.76,32.53846748,55.47386943,18.44221874,26.80739514
12962202.49,33.30992173,55.52295263,18.85594884,27.45913472
13491629.55,34.11955282,55.55799716,19.29705459,28.13836471
14042680.47,34.93683315,55.60737988,19.73444478,28.82939471
14616238.48,35.80344859,55.64059824,20.20682939,29.55623415
15213222.83,36.69124459,55.67827945,20.6879612,30.30273405
15834590.37,37.60647523,55.70539543,21.18930282,31.06864054
16481336.98,38.54377581,55.73451671,21.70123581,31.85402672
17154499.26,39.52902385,55.76102409,22.24084225,32.6785658
17855156.11,40.52534238,55.76587296,22.79858143,33.50414989
18584430.54,41.57140534,55.78505827,23.3755616,34.37680704
19343491.38,42.63891036,55.80813071,23.96161803,35.26921516
20133555.24,43.73900382,55.79940148,24.58534491,36.17542357
20955888.39,44.88166805,55.80377692,25.22479254,37.12241868
21811808.85,46.05564021,55.78010655,25.90033394,38.08273489
22702688.45,47.26233882,55.76402654,26.58991252,39.07307541
23629955.06,48.49170601,55.74537187,27.29460873,40.08054249
24595094.86,49.78825054,55.71758581,28.04435075,41.13859846
25599654.75,51.09805672,55.66429191,28.82138795,42.19406353
26645244.79,52.46182212,55.61371556,29.62883548,43.29405142
27733540.82,53.84986191,55.53938961,30.47038078,44.40003968
28866287.12,55.2864872,55.46879172,31.33942413,45.54597855
30045299.2,56.75513123,55.38064265,32.24382781,46.70632172
31272466.76,58.26014625,55.27568278,33.18663406,47.88415146
32549756.63,59.81422415,55.17522106,34.15802764,49.10163498
33879216.03,61.40119776,55.0488718,35.17536544,50.32693863
35262975.74,63.01569038,54.92467455,36.21214675,51.5718689
36703253.61,64.67856672,54.77526838,37.30562591,52.83566285
38202358.07,66.37664068,54.63372922,38.41888046,54.12807084
39762691.82,68.11046213,54.47423891,39.57687377,55.4319954
41386755.7,69.86175952,54.31654482,40.7508316,56.7453537
43077152.7,71.67842582,54.16287386,41.96650695,58.10859681
44836592.13,73.53043664,53.9980032,43.22217941,59.48586655
46667893.95,75.44410059,53.83504659,44.52046584,60.90763855
48573993.3,77.35708398,53.65931848,45.84066772,62.31172944
50557945.2,79.36100085,53.49104485,47.21570205,63.78750611
52622929.46,81.38795057,53.30190378,48.63731765,65.25649262
54772255.75,83.49066843,53.10829148,50.11982345,66.77346039
57009368.94,85.62599049,52.92741385,51.61759948,68.31861878
59337854.58,87.84509222,52.72907851,53.19763564,69.90544892
61761444.68,90.10355717,52.50376689,54.84687041,71.48756409
64284023.69,92.41883365,52.27883421,56.54362487,73.10307313
66909634.69,94.79059301,52.03541382,58.3127365,74.7320633
69642485.91,97.23203067,51.77875501,60.15743255,76.38816071
72486957.47,99.68318841,51.52032236,62.02656936,78.0348816
75447608.37,102.2359857,51.25656078,63.98277282,79.73958588
78529183.84,104.8246406,50.964076,66.01934814,81.42266846
81736622.91,107.4527269,50.65088151,68.12976073,83.092865
85075066.33,110.1434942,50.33734222,70.30087279,84.79019166
88549864.84,112.8539218,49.99681139,72.54591369,86.44708253
92166587.72,115.6334825,49.66067481,74.85106658,88.13864137
95931031.71,118.4565371,49.31578068,77.22058105,89.82724
99849230.31,121.2792819,48.95016468,79.64595031,91.46139527
103927463.5,124.2070905,48.56618026,82.19460296,93.12061311
108172267.6,127.1425849,48.17271534,84.78978728,94.74137879
112590446.2,130.1288074,47.78688301,87.43226623,96.38000489
117189080.5,133.1316613,47.3844827,90.1401596,97.9734192
121975540.9,136.160717,46.98529957,92.88693236,99.55781556
126957499.2,139.1921635,46.56395274,95.70080565,101.0733109
132142940.1,142.3249491,46.16007699,98.58079528,102.6558228
137540174.7,145.4365098,45.73050705,101.5196457,104.141922
143157853.5,148.6140209,45.30317696,104.5284576,105.640564
149004980.2,151.8262707,44.89586502,107.55233,107.1620865
155090926.5,155.025252,44.45482783,110.6574631,108.5714264
161425446.7,158.3161676,44.03566384,113.8146438,110.0465164
168018693.4,161.5671584,43.5998087,117.0027618,111.4194794
174881234.1,164.8956834,43.16623156,120.2702866,112.8079987
182024067.8,168.2531355,42.75976755,123.5325928,114.2314148
189458642.8,171.6670888,42.31895745,126.9320831,115.5761032
197196874.9,175.1141245,41.90041986,130.3386078,116.9478684
205251166.7,178.6046105,41.46170083,133.8460235,118.2575531
213634427.2,182.1238646,41.03752342,137.372345,119.5739975
222360093,185.7055934,40.59308266,141.0155182,120.8353882
231442149,189.2267279,40.18560257,144.5613098,122.1015244
240895151.7,193.0347069,39.76982578,148.3704376,123.4852676
250734252.1,196.7576438,39.36102339,152.1261597,124.7846222
260975219.8,200.6190055,38.91552621,156.0962219,126.0236282
271634468.7,204.5186992,38.48292044,160.0959473,127.2681656
282729083,208.4741761,38.07261428,164.1170959,128.5576172
294276844.7,212.5937804,37.62645254,168.375946,129.7908173
306296262.3,216.7456546,37.19976849,172.644928,131.0435333
318806599.8,221.0162456,36.78348869,177.0127869,132.3429413
331827908.5,225.2669209,36.32389583,181.4933472,133.4366913
345381058.3,229.7131905,35.84862536,186.1979523,134.5305634
359487771.8,234.2112102,35.3613008,191.0036621,135.545166
374170658.7,238.9828751,34.90515112,195.9899597,136.7506867
389453252.1,243.6319518,34.41934646,200.9775238,137.7118836
405360046.4,248.4070387,33.92793811,206.1133118,138.6483307
421916536.5,253.7244416,33.43328724,211.7401276,139.793457
439149258.3,258.8078226,32.91894582,217.2536926,140.649643
457085831.9,263.9370732,32.34035811,222.9965362,141.1925049
475755005.4,269.8553526,31.7675701,229.4285431,142.0720062
495186700.9,275.296909,31.08726084,235.7592926,142.1476135
515412062.8,281.5841594,30.517136,242.5783691,142.98732
536463507.7,287.3239324,29.89164781,249.101059,143.1911469
558374776,293.8416112,29.11248883,256.7194824,142.9615326
581180986.1,300.7303305,28.35147485,264.6580505,142.8105316
604918691.1,307.6971964,27.58584781,272.7175598,142.4875336
629625936.8,314.6491816,26.69609333,281.1082153,141.3586884
655342323.1,322.063572,25.71761449,290.1611328,139.7550049
682109067.2,329.5620473,24.75633706,299.2742615,138.0074616
709969069.8,337.8256601,23.56363755,309.6566162,135.0516815
738966984,346.7899634,22.37191727,320.6880188,131.9942169
769149286.3,355.0428533,21.06139731,331.3245239,127.591095
800564352,362.9569661,19.47184808,342.1977844,120.9894028
833262531.9,370.9253255,18.03032331,352.7102356,114.8089142
867296233.3,379.8019975,16.42999142,364.2931824,107.4245529
902720004.2,388.4344951,14.76171663,375.6137695,98.97299195
939590620.5,399.0198441,12.82063346,389.0720825,88.54236604
977967177.1,409.684891,10.50229733,402.8216858,74.67529298
1017911182,418.8137652,7.849240736,414.8898315,57.19613267
1059486657,425.9242205,4.672056767,424.5089722,34.69256592
1102760237,430.2979764,1.372299452,430.1745605,10.30514336
1147801278,430.5828396,-2.005746811,430.3190308,-15.0702858
1194681973,429.2134794,-5.496099928,427.2402649,-41.10920716
1243477458,423.6568869,-9.244076584,418.1548462,-68.05646515
1294265942,414.0787999,-13.04956679,403.3852539,-93.4964676
1347128826,398.397692,-16.6874574,381.6193237,-114.4002304
1402150837,378.8948978,-19.27375471,357.6586914,-125.0663986
1459420162,364.3709502,-21.7603085,338.4069214,-135.0812531
1519028591,345.1177299,-24.57935593,313.8452454,-143.5528107
1581071660,320.1953578,-27.22786109,284.7157898,-146.4990997
1645648812,292.2347023,-28.38601898,257.0977478,-138.9311676
1712863547,261.754315,-27.80076384,231.5412598,-122.0818024
1782823595,244.2521738,-24.03450644,223.075592,-99.48067475
1855641085,233.6664655,-20.62149133,218.69487,-82.29563142
1931432726,236.8084956,-16.97088298,226.4962463,-69.12100984
2010319994,239.4716448,-16.9398343,229.0812683,-69.77421571
2092429326,234.9451053,-18.57607697,222.7048187,-74.84494782
2177892326,213.8114647,-15.86768525,205.6643219,-58.4596367
2266845968,210.2477994,-12.21472761,205.4881134,-44.48339463
2359432825,208.5593711,-8.942563891,206.0242615,-32.41936112
2455801291,209.2127389,-5.321334702,208.3110809,-19.40267182
2556105823,210.5492712,-2.019810201,210.418457,-7.420816898
2660507184,220.9832094,0.995655987,220.9498444,3.83993697
2769172705,232.9459762,1.710866088,232.8421326,6.954790593
2882276551,220.5594645,5.414306282,219.5754242,20.811306
3000000000,240.6965845,10.2204351,236.8773041,42.70817948
