Part Number:,2506031216Y2,,,,,,,,
Date:,3/29/2016,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Frequency (Hz),Z (ohms),Phase (deg),Rs (ohms),XL (ohms),Z 0 A,Z 0.1 A,Z 0.2 A,Z 0.5 A,Z 2 A
1000000,2.745365742,87.14249908,0.136862322,2.741952181,2.745365742,1.586503945,0.964721817,0.421525267,0.16432169
1040843.912,2.865795427,87.20322471,0.139832347,2.862381935,2.865795427,1.651086904,0.981749083,0.441341974,0.167756974
1083356.049,2.986373045,87.20211929,0.145773306,2.98281312,2.986373045,1.720223051,1.02592313,0.462668652,0.169704168
1127604.548,3.118697903,87.16804169,0.154085114,3.114889145,3.118697903,1.794337324,1.064726631,0.473752681,0.180263472
1173660.329,3.244442329,87.14071232,0.161843404,3.240403175,3.244442329,1.8663553,1.10734324,0.495582919,0.189022235
1221597.208,3.364794948,87.17625223,0.165762409,3.360709429,3.364794948,1.949171857,1.148051079,0.512588122,0.193268792
1271492.016,3.496193649,87.07634599,0.178324222,3.491642952,3.496193649,2.016599157,1.189768835,0.528790893,0.194778804
1323424.724,3.642098895,87.05740521,0.186968579,3.637296676,3.642098895,2.112825532,1.245019588,0.55694294,0.215821473
1377478.567,3.787198842,87.09204926,0.192130386,3.782322168,3.787198842,2.191583415,1.295663663,0.571811507,0.216331052
1433740.18,3.959488688,86.94056601,0.211325138,3.953845262,3.959488688,2.280325822,1.345584944,0.600454673,0.22440593
1492299.738,4.126369791,86.98370312,0.217129572,4.120653152,4.126369791,2.370427503,1.394761638,0.620330942,0.231678387
1553251.097,4.29579803,86.97844805,0.226438343,4.289825916,4.29579803,2.469281649,1.447776808,0.63863941,0.238774902
1616691.948,4.477665719,86.91896261,0.240667074,4.471193314,4.477665719,2.568841172,1.514161983,0.667177004,0.244315882
1682723.971,4.662786832,86.81013163,0.259460538,4.655562401,4.662786832,2.687387604,1.574706497,0.694174325,0.257945643
1751453.001,4.84732233,86.89915221,0.262209057,4.84022522,4.84732233,2.780452021,1.623495672,0.716528791,0.26155934
1822989.193,5.048746899,86.86547585,0.276067912,5.041193486,5.048746899,2.899490641,1.690197629,0.744451564,0.274434236
1897447.203,5.256307948,86.78320567,0.294953316,5.248025894,5.256307948,3.013326803,1.762078459,0.771586637,0.283528003
1974946.369,5.456072744,86.76478237,0.307914554,5.447377205,5.456072744,3.139997891,1.827387418,0.803081227,0.292947695
2055610.905,5.67567021,86.75504742,0.321270375,5.666570187,5.67567021,3.263290234,1.902160416,0.835356874,0.304997224
2139570.096,5.912988711,86.70193475,0.340176105,5.903195382,5.912988711,3.399974812,1.979343512,0.866501935,0.315784668
