Part Number:,2873000202,,,
Date:,6/18/2019,,,
,,,,
,,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,81.58733489,52.86698742,49.25161743,65.04438019
1040843.912,83.40105199,51.4200126,52.00944518,65.19779969
1083356.049,85.1774105,49.98919632,54.76328658,65.239357
1127604.548,86.85399558,48.58963083,57.44936752,65.13974762
1173660.329,88.53085648,47.24743215,60.09772491,65.00750733
1221597.208,90.13651726,45.88294745,62.74641799,64.71073151
1271492.016,91.64903734,44.58958686,65.2681961,64.33979035
1323424.724,93.15338318,43.30166945,67.79263305,63.88827515
1377478.567,94.63990269,42.06098513,70.26371002,63.40127946
1433740.18,96.07752036,40.85587325,72.66895294,62.849926
1492299.738,97.43536757,39.7057451,74.96048736,62.24609376
1553251.097,98.79991599,38.57579636,77.24018859,61.60662842
1616691.948,100.1678191,37.45934795,79.51171875,60.92190552
1682723.971,101.4847324,36.39254356,81.69226837,60.21232606
1751453.001,102.8163975,35.36599821,83.84383392,59.50985718
1822989.193,104.1266287,34.34369122,85.97406005,58.74364472
1897447.203,105.4353804,33.33929502,88.08394622,57.94685364
1974946.369,106.7747081,32.37511937,90.17770385,57.17359543
2055610.905,108.0483248,31.40626048,92.21858215,56.30429459
2139570.096,109.3902357,30.47557793,94.27747345,55.47956086
2226958.508,110.7578786,29.51709151,96.3824768,54.56854249
2317916.205,112.0552543,28.57447285,98.40649414,53.59609986
2412588.97,113.3513605,27.65057115,100.4059906,52.60387803
2511128.542,114.6757853,26.73988701,102.4121704,51.59731675
2613692.855,115.9257359,25.86412404,104.3135834,50.57126237
2720446.295,117.2333216,24.95057072,106.2921753,49.45326233
2831559.964,118.8477299,24.04788744,108.5323639,48.43045426
2947211.95,120.1296182,23.0250965,110.5593262,46.9868126
3067587.615,121.4395614,22.03800934,112.566597,45.56674576
3192879.893,122.6960309,21.03817851,114.5172882,44.04664231
3323289.598,123.9666558,20.05304518,116.4512482,42.50692368
3459025.746,125.1623752,19.02751467,118.3237686,40.80570984
3600305.888,126.2631151,17.9778706,120.0984192,38.97106552
3747356.465,127.4129502,16.94263973,121.882843,37.12994004
3900413.162,128.462871,15.87862206,123.5611725,35.14748764
4059721.294,129.4462939,14.80843476,125.1468353,33.08493042
4225536.192,130.3314121,13.68251632,126.632782,30.82880974
4398123.62,131.1525983,12.56110284,128.0134125,28.52315331
4577760.194,131.8312855,11.45239229,129.2065277,26.17558098
4764733.828,132.4826068,10.29482766,130.3497925,23.6764164
4959344.196,132.9695213,9.143207947,131.2800446,21.12920952
5161903.214,133.2814518,7.981474532,131.9903564,18.50651741
5372735.534,133.5717111,6.825515499,132.6250458,15.87448406
5592179.071,133.6414601,5.715838248,132.977005,13.30999565
5820585.54,133.6491283,4.580056464,133.2223511,10.67214489
6058321.023,133.5417581,3.453341151,133.2992706,8.043979646
6305766.553,133.2807526,2.350555388,133.1686096,5.466300011
6563318.726,132.9469173,1.252035405,132.9151764,2.904943465
6831390.338,132.5019425,0.176718563,132.5013123,0.408677846
7110411.043,131.9178252,-0.879096918,131.902298,-2.023953675
7400828.045,131.2681616,-1.903925934,131.195694,-4.361208917
7703106.813,130.5639687,-2.889691695,130.3979492,-6.582154752
8017731.829,129.7519217,-3.869206884,129.4561768,-8.755540849
8345207.362,128.8553025,-4.810002331,128.4015045,-10.80474949
8686058.276,127.8915141,-5.720682375,127.25457,-12.74808979
9040830.875,126.8395928,-6.592575894,126.000885,-14.56225491
9410093.774,125.7490191,-7.451080947,124.6871872,-16.30708885
9794438.815,124.6184901,-8.269619929,123.322731,-17.92406464
10194482.01,123.383174,-9.072865313,121.8394775,-19.45634461
10610864.54,122.1324907,-9.832671424,120.3384476,-20.85673333
11044253.75,120.8492344,-10.58021217,118.7946548,-22.18935395
11495344.28,119.4943709,-11.29415246,117.1803207,-23.40250206
11964859.11,118.1329678,-11.96075455,115.5682755,-24.48207093
12453550.76,116.7415012,-12.59193611,113.9335709,-25.45033455
12962202.49,115.2967692,-13.20535846,112.2480392,-26.33861542
13491629.55,113.8422675,-13.76691076,110.5717926,-27.09133721
14042680.47,112.3881915,-14.30698169,108.9025421,-27.77304268
14616238.48,110.9155374,-14.81850819,107.2265778,-28.36754227
15213222.83,109.4630423,-15.29496001,105.5859299,-28.87505913
15834590.37,107.9909543,-15.7355227,103.9438629,-29.28684998
16481336.98,106.5186515,-16.13192531,102.3244247,-29.59620285
17154499.26,105.0671921,-16.5008709,100.7400436,-29.84222603
17855156.11,103.5953484,-16.850781,99.1472702,-30.03023529
18584430.54,102.1195004,-17.15190005,97.5778656,-30.11565209
19343491.38,100.6432552,-17.43535315,96.01926422,-30.15569115
20133555.24,99.20838188,-17.68105418,94.52197266,-30.13137436
20955888.39,97.76460197,-17.89304247,93.0358963,-30.03730011
21811808.85,96.35784705,-18.08548767,91.597229,-29.91291237
22702688.45,94.96856072,-18.24456148,90.19438171,-29.73215485
23629955.06,93.60478521,-18.38032619,88.8294754,-29.51576043
24595094.86,92.2215564,-18.47603215,87.46811676,-29.22574234
25599654.75,90.8380222,-18.5494542,86.11893463,-28.89767075
26645244.79,89.53102862,-18.60350052,84.85293579,-28.56193924
27733540.82,88.20382105,-18.61275458,83.59053039,-28.15203858
28866287.12,86.917378,-18.60265823,82.37625885,-27.72692871
30045299.2,85.73280125,-18.54847726,81.27939787,-27.2721963
31272466.76,84.50152188,-18.47650835,80.14577876,-26.77986832
32549756.63,83.27706101,-18.36862397,79.03398845,-26.24304784
33879216.03,82.08308751,-18.25034426,77.95408203,-25.70592052
35262975.74,80.92581948,-18.09242247,76.9245889,-25.13157139
36703253.61,79.74604458,-17.90019088,75.88580809,-24.51072735
38202358.07,78.6066609,-17.70316993,74.88421567,-23.90316678
39762691.82,77.49905962,-17.45714205,73.92957813,-23.24912295
41386755.7,76.44465142,-17.20075756,73.02562251,-22.60626435
43077152.7,75.38608464,-16.90640396,72.12797995,-21.92296207
44836592.13,74.35816475,-16.58742448,71.26376872,-21.22762192
46667893.95,73.35062959,-16.22705177,70.42847659,-20.49742783
48573993.3,72.37221125,-15.85762619,69.61798952,-19.77555301
50557945.2,71.45206086,-15.45838601,68.86723215,-19.04471939
52622929.46,70.50619479,-15.02393936,68.09612398,-18.27679957
54772255.75,69.61429175,-14.56289116,67.37773949,-17.50399489
57009368.94,68.75607015,-14.07835484,66.69091137,-16.72481759
59337854.58,67.90081245,-13.55422738,66.00967579,-15.9136116
61761444.68,67.1089758,-12.98385998,65.39322706,-15.07781442
64284023.69,66.32018843,-12.40886609,64.77088502,-14.25131033
66909634.69,65.57292604,-11.7821262,64.19137892,-13.38938021
69642485.91,64.8283199,-11.14092704,63.60662327,-12.52631377
72486957.47,64.12910973,-10.45174531,63.06508199,-11.63349253
75447608.37,63.44022086,-9.743894257,62.52503859,-10.73690699
78529183.84,62.82565396,-8.995098034,62.05300653,-9.822788631
81736622.91,62.21863823,-8.223190491,61.57893237,-8.899102854
85075066.33,61.64468016,-7.410781288,61.12975657,-7.951066221
88549864.84,61.13099647,-6.569512665,60.72959711,-6.993909048
92166587.72,60.6421187,-5.699737729,60.34230555,-6.022683837
95931031.71,60.17040941,-4.807631211,59.95871218,-5.042916023
99849230.31,59.75306891,-3.857969116,59.61766277,-4.020389271
103927463.5,59.37047661,-2.876345808,59.29567925,-2.979247382
108172267.6,59.03609542,-1.877425693,59.00440492,-1.934104927
112590446.2,58.7339443,-0.842593863,58.72759329,-0.863712435
117189080.5,58.49057945,0.214750787,58.4901686,0.219228513
121975540.9,58.29678739,1.306490851,58.28163213,1.329201205
126957499.2,58.1645748,2.432447551,58.1121659,2.468589872
132142940.1,58.05986118,3.571343215,57.94710943,3.61662675
137540174.7,58.01326874,4.752255398,57.81383317,4.806250591
143157853.5,58.03823586,5.943391594,57.72626203,6.009616824
149004980.2,58.11575464,7.15892339,57.66270169,7.242497651
155090926.5,58.23718943,8.394510465,57.61325509,8.501945094
161425446.7,58.43269309,9.652552884,57.6054415,9.79758802
168018693.4,58.71204037,10.91953298,57.64901133,11.12183333
174881234.1,59.0552805,12.20059292,57.72144065,12.48044245
182024067.8,59.4671091,13.48979103,57.82650078,13.87201761
189458642.8,59.97581687,14.77164166,57.99359825,15.29186615
197196874.9,60.54943873,16.04600105,58.19043776,16.73641192
205251166.7,61.21447214,17.34806314,58.42988749,18.25266686
213634427.2,61.97750234,18.64237841,58.7256813,19.81174278
222360093,62.82946214,19.91416116,59.07250976,21.40046501
231442149,63.79291064,21.18011866,59.48365021,23.04844475
240895151.7,64.86563131,22.41178859,59.96617508,24.73070908
250734252.1,66.04413766,23.62119514,60.51060104,26.46309281
260975219.8,67.36262281,24.83685563,61.13208389,28.29472161
271634468.7,68.77414473,25.98829407,61.8199501,30.13597107
282729083,70.34143414,27.10432821,62.61642456,32.04841233
294276844.7,72.06001572,28.18128417,63.51786041,34.03126908
306296262.3,73.8953663,29.21613275,64.49474335,36.0687294
318806599.8,75.91487883,30.17914262,65.62521362,38.16281128
331827908.5,78.10156019,31.12140715,66.86071777,40.36704255
345381058.3,80.47680729,31.99777042,68.24986267,42.64355469
359487771.8,83.09200523,32.78369615,69.8571701,44.991745
374170658.7,85.86676576,33.49486871,71.60732269,47.38663102
389453252.1,88.84865071,34.11190564,73.56169128,49.82730485
405360046.4,92.1147293,34.65032883,75.77700805,52.37335587
421916536.5,95.6433624,35.11503835,78.23615264,55.01597214
439149258.3,99.43571805,35.44882767,81.00370025,57.67029191
457085831.9,103.5457437,35.66644118,84.12316894,60.37394715
475755005.4,108.0435521,35.80827601,87.62108612,63.21356202
495186700.9,112.9819213,35.77472339,91.66469573,66.0492096
515412062.8,118.2212708,35.57015781,96.16163635,68.76924134
536463507.7,123.8836784,35.16822728,101.2705002,71.35440827
558374776,129.9990314,34.65045833,106.9418793,73.91334534
581180986.1,136.5442263,33.92212366,113.3039703,76.20063019
604918691.1,143.7086287,32.94407796,120.6005325,78.15165711
629625936.8,151.356042,31.72394162,128.742157,79.58711244
655342323.1,159.5501933,30.25431988,137.8190613,80.38762666
682109067.2,168.407946,28.38820478,148.1562958,80.06839753
709969069.8,177.1015165,26.2589598,158.8252716,78.35483552
738966984,186.8066759,23.70843257,171.0408325,75.11170197
769149286.3,195.9744511,20.68667695,183.3392334,69.22940827
800564352,205.3565104,17.42919574,195.9281464,61.50981904
833262531.9,213.990983,13.55096814,208.0338745,50.14028168
867296233.3,221.7079248,9.335852013,218.7712708,35.96574784
902720004.2,227.1965933,4.876292298,226.3742676,19.31276703
939590620.5,231.2538571,0.167522668,231.2528687,0.676144181
977967177.1,232.8814411,-4.765859881,232.0762634,-19.34873581
1017911182,233.2148208,-9.770516248,229.8321228,-39.57711411
1059486657,229.997285,-14.954957,222.2070465,-59.35300828
1102760237,223.6253032,-19.91131089,210.2571869,-76.15898896
1147801278,215.0948038,-24.36668801,195.9349518,-88.74271394
1194681973,205.4353515,-28.35515329,180.7873383,-97.56855012
1243477458,195.340882,-31.99048909,165.6756439,-103.4873963
1294265942,184.9392248,-35.14061273,151.2325592,-106.4482498
1347128826,174.5185648,-37.92210225,137.668457,-107.2572861
1402150837,164.3504654,-40.15576713,125.6120911,-105.9843292
1459420162,154.9454226,-41.95419594,115.2297363,-103.5866394
1519028591,146.1462274,-43.45919216,106.0823517,-100.5248947
1581071660,137.9674553,-44.88031003,97.76130675,-97.353714
1645648812,129.8500891,-45.85644642,90.43519591,-93.18004609
1712863547,122.3552247,-46.45964448,84.28627013,-88.69400025
1782823595,115.5465092,-46.72719988,79.20398711,-84.12921143
1855641085,109.4248017,-46.74487692,74.98313903,-79.69514466
1931432726,103.7915888,-46.50879243,71.43386077,-75.29872132
2010319994,99.01886884,-46.08729045,68.67568969,-71.3329239
2092429326,94.30482171,-45.70920198,65.85308837,-67.50385285
2177892326,89.6943137,-44.96110688,63.46649551,-63.38039017
2266845968,85.37152489,-43.82690311,61.59001922,-59.11824418
2359432825,81.69336331,-42.06480238,60.64813613,-54.73215867
2455801291,79.15578618,-40.07795699,60.56756591,-50.96281434
2556105823,77.38162353,-37.99925794,60.97816848,-47.64009476
2660507184,77.6259231,-37.60262398,61.50004577,-47.36589814
2769172705,71.892867,-38.2671973,56.44532394,-44.525383
2882276551,65.95352526,-34.15565283,54.57755661,-37.02914811
3000000000,64.17537671,-27.14489117,57.10681915,-29.27951813
