Part Number:,O444164281,,,
Date:,3/8/2019,,,
,,,,
,,,,
,N=1,,,
Frequency (Hz),Z,Phase (�),Rs,XL
1000000,21.79675819,86.33450871,1.393494245,21.75216866
1040843.912,22.78527745,85.99741768,1.590445038,22.729702
1083356.049,23.83715174,85.64388429,1.810558911,23.76829147
1127604.548,24.89900346,85.20600224,2.080895658,24.81189728
1173660.329,26.0339852,84.74957782,2.382342811,25.92475319
1221597.208,27.21470416,84.21938333,2.741057392,27.07631302
1271492.016,28.430898,83.64084126,3.149021383,28.25596619
1323424.724,29.69656787,83.03071378,3.603300328,29.47714996
1377478.567,30.99384274,82.37080996,4.114784713,30.71948624
1433740.18,32.32659792,81.63970993,4.700201983,31.98307419
1492299.738,33.69754621,80.89048903,5.335062022,33.27253723
1553251.097,35.09780512,80.10653219,6.030392164,34.57586289
1616691.948,36.52682201,79.29916982,6.782331461,35.89162445
1682723.971,37.97679681,78.44596867,7.606446261,37.20724487
1751453.001,39.45082635,77.59061606,8.477796549,38.52914047
1822989.193,40.93918205,76.73288621,9.395178789,39.84654617
1897447.203,42.45756726,75.84966595,10.37947177,41.1693039
1974946.369,44.00251998,74.9578726,11.41993808,42.49478531
2055610.905,45.56491577,74.06034256,12.51325702,43.81301117
2139570.096,47.13573545,73.16973724,13.64755821,45.11675644
2226958.508,48.73745181,72.2405097,14.86599731,46.41488266
2317916.205,50.33600907,71.34210496,16.10333633,47.69063187
2412588.97,51.96063776,70.45324715,17.38477897,48.96608353
2511128.542,53.59310471,69.58575948,18.69354247,50.22720719
2613692.855,55.23506578,68.68907222,20.07402038,51.45819855
2720446.295,56.90049347,67.81753828,21.48320007,52.68907166
2831559.964,58.56687408,66.97080783,22.9113655,53.89942551
2947211.95,60.25574851,66.11104526,24.40148925,55.09376145
3067587.615,61.95806715,65.26496972,25.92464637,56.27357102
3192879.893,63.65058108,64.43928719,27.46314239,57.42100907
3323289.598,65.36559479,63.63588053,29.02717208,58.56692124
3459025.746,67.07445324,62.86086465,30.59620317,59.68965261
3600305.888,68.81566652,62.09703395,32.20405034,60.81525385
3747356.465,70.55813746,61.32455242,33.85715138,61.90431376
3900413.162,72.3067158,60.58563451,35.51143141,62.98570781
4059721.294,74.07637691,59.8759541,37.17699128,64.07168591
4225536.192,75.87910636,59.18022557,38.87584719,65.16369608
4398123.62,77.66382259,58.49593973,40.58392837,66.21641864
4577760.194,79.50431759,57.84634559,42.31153241,67.31025732
4764733.828,81.33860318,57.2061044,44.05450458,68.37520744
4959344.196,83.20143757,56.58301806,45.82137439,69.44696439
5161903.214,85.08393509,55.98416427,47.59782651,70.52462635
5372735.534,86.99854863,55.392619,49.41080647,71.60530474
5592179.071,88.93346114,54.82467201,51.23282331,72.69359206
5820585.54,90.89589605,54.29593559,53.0467374,73.81129703
6058321.023,92.89976361,53.76486914,54.9130822,74.93276641
6305766.553,94.98314172,53.23139361,56.85546207,76.08714506
6563318.726,97.05654941,52.73282213,58.77090573,77.23959103
6831390.338,99.12459684,52.24557675,60.69184159,78.37210003
7110411.043,101.2613172,51.74289271,62.7001327,79.51444979
7400828.045,103.465497,51.27831422,64.72159955,80.72312935
7703106.813,105.6878293,50.80230507,66.79450998,81.90488812
8017731.829,107.9762412,50.33318407,68.92362064,83.11680445
8345207.362,110.2634577,49.87650685,71.05787596,84.31374955
8686058.276,112.6281045,49.40718801,73.28473769,85.52448271
9040830.875,115.0145308,48.94677402,75.5369257,86.73243427
9410093.774,117.4786804,48.50025629,77.84333531,87.98667795
9794438.815,119.9256638,48.04715094,80.1725629,89.18814386
10194482.01,122.4850899,47.60057085,82.59108737,90.45059163
10610864.54,125.0507054,47.15291277,85.03999113,91.6835799
11044253.75,127.6480162,46.69348249,87.55391909,92.88878993
11495344.28,130.2768449,46.2415767,90.10197326,94.09405257
11964859.11,132.9761833,45.78365419,92.73354783,95.30558445
12453550.76,135.6807442,45.3200013,95.40344421,96.47511172
12962202.49,138.4343565,44.86238756,98.12269578,97.65248398
13491629.55,141.259433,44.41206286,100.9051952,98.85529318
14042680.47,144.1128592,43.93412156,103.781152,99.98994296
14616238.48,146.9365937,43.4649499,106.6458934,101.079256
15213222.83,149.8070276,42.99687206,109.5675017,102.1621657
15834590.37,152.7803973,42.52665667,112.5934909,103.2693352
16481336.98,155.6959317,42.04656242,115.6199234,104.2749082
17154499.26,158.6755523,41.56767246,118.7166963,105.2818927
17855156.11,161.707745,41.07354142,121.9061133,106.246385
18584430.54,164.7416376,40.59229512,125.0980145,107.1927886
19343491.38,167.8209859,40.09546896,128.3784118,108.0873106
20133555.24,170.8555197,39.59384,131.6581487,108.8932528
20955888.39,173.9407047,39.09991333,134.9862249,109.6999902
21811808.85,177.0270723,38.59493297,138.3600478,110.4313428
22702688.45,180.1408152,38.09807025,141.76286,111.148571
23629955.06,183.2300381,37.58624579,145.1980949,111.7620691
24595094.86,186.4145689,37.06300151,148.7538452,112.3507233
25599654.75,189.564147,36.54159736,152.3005371,112.8676758
26645244.79,192.7266468,36.02435942,155.8709564,113.3481598
27733540.82,195.9303131,35.49803559,159.5138092,113.771843
28866287.12,199.0183116,34.98252479,163.0610657,114.1024857
30045299.2,202.1332774,34.45027187,166.6826324,114.3449249
31272466.76,205.2725145,33.91956705,170.3395996,114.5479202
32549756.63,208.4788172,33.39748568,174.0531311,114.7559357
33879216.03,211.6340743,32.87565677,177.7409973,114.8787155
35262975.74,214.7776973,32.35020126,181.4427643,114.9259873
36703253.61,217.9013608,31.82111215,185.1504517,114.8926163
38202358.07,220.9371515,31.2916395,188.7984466,114.7535248
39762691.82,223.9476304,30.74998901,192.4620514,114.5028381
41386755.7,227.0577367,30.20535025,196.2296143,114.2328949
43077152.7,230.1068925,29.66537459,199.9469604,113.8876419
44836592.13,233.2119559,29.13921343,203.6964569,113.5586624
46667893.95,236.162828,28.58656574,207.3734436,113.0006027
48573993.3,239.1095543,28.05098802,211.021225,112.4429703
50557945.2,241.9869889,27.50580512,214.6337585,111.7589035
52622929.46,245.1049229,26.97684981,218.4350281,111.1870575
54772255.75,247.9792241,26.41251865,222.093811,110.308815
57009368.94,250.6776591,25.88784487,225.5222626,109.4486084
59337854.58,253.4856829,25.3600425,229.0583343,108.5691986
61761444.68,256.2994556,24.80259473,232.6580048,107.5158768
64284023.69,259.0018272,24.26977973,236.1112976,106.4584503
66909634.69,261.4962308,23.7190129,239.4074249,105.1872788
69642485.91,264.1681035,23.20024119,242.8058014,104.0679093
72486957.47,266.6629989,22.67207463,246.0569,102.7869492
75447608.37,269.1732184,22.15125585,249.3059998,101.4925614
78529183.84,271.569149,21.63201825,252.4427032,100.1123581
81736622.91,273.8070637,21.12175704,255.4118195,98.66666414
85075066.33,276.3121663,20.63320289,258.5882568,97.36799623
88549864.84,278.5964443,20.12082343,261.5935059,95.83744813
92166587.72,280.8381885,19.60970732,264.5497436,94.25243379
95931031.71,282.9943208,19.12078763,267.3815613,92.69782258
99849230.31,284.8738446,18.67997399,269.8673401,91.23993684
103927463.5,286.8856124,18.20816726,272.5205383,89.64324189
108172267.6,288.760507,17.75495265,275.0066833,88.05654145
112590446.2,290.9046299,17.30045346,277.7436523,86.50992585
117189080.5,292.8126303,16.8410197,280.2545776,84.83282472
121975540.9,294.8381873,16.36150807,282.8982544,83.05500794
126957499.2,296.6502516,15.95607217,285.2211304,81.54924012
132142940.1,298.4941518,15.52080542,287.6090698,79.87353516
137540174.7,300.202381,15.11668834,289.8143921,78.28849031
143157853.5,301.9393138,14.69240559,292.0663147,76.58078767
149004980.2,303.6864335,14.3243041,294.2450867,75.13507081
155090926.5,305.5501371,13.88585477,296.6206665,73.32848359
161425446.7,307.2092601,13.50470873,298.7151489,71.74112702
168018693.4,309.064116,13.05496443,301.0759888,69.81315614
174881234.1,310.1661184,12.67937041,302.6022949,68.07989502
182024067.8,312.1104508,12.36591149,304.8694458,66.83976746
189458642.8,313.861656,12.0792473,306.9124756,65.68006898
197196874.9,315.446964,11.67716292,308.918335,63.8455124
205251166.7,317.0998605,11.30918198,310.9428101,62.18432618
213634427.2,318.7744402,10.97264968,312.9466553,60.67565156
222360093,320.4301544,10.60515847,314.9568176,58.97191621
231442149,322.2329568,10.24757176,317.0927734,57.32583619
240895151.7,323.814349,9.896022808,318.9963989,55.65096665
250734252.1,325.4389396,9.59646021,320.8848572,54.25321961
260975219.8,327.3584844,9.191043591,323.1556091,52.28794861
271634468.7,329.1227583,8.883273812,325.1749268,50.82378388
282729083,330.9273818,8.571990213,327.2307129,49.32537461
294276844.7,332.738408,8.192282727,329.3429565,47.41376496
306296262.3,334.5323714,7.826144108,331.4164734,45.55248261
318806599.8,336.5553272,7.484333025,333.6880493,43.83804322
331827908.5,338.4916511,7.237249364,335.7948914,42.6425705
345381058.3,340.5033308,6.852750741,338.0708008,40.62821579
359487771.8,342.863009,6.519535709,340.6457825,38.92934418
374170658.7,344.9808403,6.139101933,343.0024414,36.89316178
389453252.1,347.6697515,5.702343141,345.9493103,34.54462052
405360046.4,350.1098443,5.399069291,348.5565796,32.942585
421916536.5,353.2673631,5.002287771,351.9218445,30.80333138
439149258.3,355.9452298,4.541275555,354.8277588,28.18276405
457085831.9,358.7986046,4.126339382,357.8685303,25.81770134
475755005.4,362.5065657,3.62933342,361.779541,22.94719697
495186700.9,365.980103,3.189882741,365.4130554,20.36503602
515412062.8,369.5591177,2.709712624,369.1459045,17.47119522
536463507.7,373.9662766,1.924078957,373.7554321,12.55599308
558374776,379.1159154,1.350803179,379.0105591,8.937194828
581180986.1,382.9480833,0.621735927,382.9255371,4.15541792
604918691.1,388.0562852,-0.114413185,388.0555115,-0.774903953
629625936.8,392.9963085,-0.995836211,392.9369507,-6.830175877
655342323.1,398.3993536,-1.948714857,398.1689453,-13.54754353
682109067.2,403.4761053,-2.904237475,402.9578857,-20.44284439
709969069.8,409.9895891,-4.050185774,408.9656677,-28.95765496
738966984,415.6155163,-5.243835893,413.8760681,-37.98496628
769149286.3,422.6278134,-6.747942269,419.7001343,-49.65950013
800564352,429.1820576,-8.422693114,424.5530701,-62.86437226
833262531.9,436.1087942,-10.2545267,429.1426697,-77.63665009
867296233.3,442.4813726,-12.1441778,432.5792236,-93.08587647
902720004.2,448.5731316,-14.3510335,434.5755615,-111.1842423
939590620.5,455.6888424,-16.71917715,436.4251709,-131.0930634
977967177.1,461.9814916,-19.96874541,434.2067261,-157.7701416
1017911182,464.3580498,-23.52038572,425.7783203,-185.3138428
1059486657,460.874411,-27.21010949,409.8720703,-210.7370606
1102760237,454.9052705,-31.03520511,389.7858887,-234.5330811
1147801278,445.4493015,-34.88634955,365.3967895,-254.7749329
1194681973,431.5027506,-38.85525389,336.0255737,-270.7054444
1243477458,413.3871328,-42.73010578,303.6568908,-280.5020752
1294265942,391.5730515,-46.58356403,269.1265564,-284.4298706
1347128826,367.5674098,-50.01101236,236.2136535,-281.6183777
1402150837,341.3336974,-53.11935404,204.8514404,-273.028534
1459420162,313.5161448,-55.52439624,177.4674682,-258.4524536
1519028591,285.437854,-57.40841458,153.7502594,-240.490387
1581071660,260.1750358,-58.51538379,135.8815155,-221.8721771
1645648812,234.8281784,-59.31708214,119.8296585,-201.9532776
1712863547,209.0935468,-59.07655008,107.4515838,-179.371872
1782823595,186.6972557,-57.64138181,99.9235153,-157.7059174
1855641085,165.9789306,-54.6659567,95.99266051,-135.4046326
1931432726,151.4598914,-50.41278753,96.5181198,-116.7233963
2010319994,140.1066497,-45.19277109,98.7364807,-99.40312196
2092429326,132.4273556,-42.56108764,97.54024505,-89.57067109
2177892326,116.0243191,-36.28737972,93.52240753,-68.66732789
2266845968,106.4827137,-26.23265811,95.51569366,-47.06719208
2359432825,104.0159069,-14.18006033,100.846611,-25.48077584
2455801291,109.7956944,-1.111583281,109.775032,-2.129989385
2556105823,126.2161256,9.105310679,124.6256943,19.97364998
2660507184,149.8488249,15.70511249,144.2546082,40.5620308
2769172705,177.8139928,19.22928992,167.8934174,58.56292725
2882276551,207.8229282,21.62621511,193.1938477,76.5931244
3000000000,248.5816776,21.33676414,231.5433807,90.44618989
