Part Number:,2512063017Y0,,,,,,,
Date:,4/7/2016,,,,,,,
,,,,,,,,
,,,,,,,,
,with 0Adc,,,,,,,
Frequency (Hz),Z (ohms),Phase (deg),Rs (ohms),XL (ohms),Z 0.0A,Z 0.15 A,Z 0.25 A,Z 0.35 A
1000000,5.616653478,88.54629374,0.142490222,5.614845753,5.616653478,4.91054796,3.38742861,2.394345423
1040843.912,5.854789394,88.4959424,0.153675004,5.852772236,5.854789394,5.091031729,3.523123352,2.459696366
1083356.049,6.095823978,88.49970313,0.159601643,6.093734265,6.095823978,5.299815596,3.670607512,2.551836607
1127604.548,6.348055172,88.44357864,0.172421663,6.345713139,6.348055172,5.516397148,3.812275106,2.662211057
1173660.329,6.599685913,88.42069899,0.181890725,6.597178936,6.599685913,5.742241048,3.964320567,2.772894773
1221597.208,6.875925133,88.46521539,0.184163688,6.873458385,6.875925133,5.978721805,4.13076156,2.885062399
1271492.016,7.152269454,88.44578051,0.193990438,7.149638176,7.152269454,6.225210083,4.292282954,3.002418122
1323424.724,7.446493011,88.4122541,0.20632629,7.443634034,7.446493011,6.476276892,4.471465035,3.125790206
1377478.567,7.762145765,88.36325848,0.221707402,7.758978844,7.762145765,6.740086252,4.653267433,3.251143452
1433740.18,8.078513439,88.38130701,0.228199943,8.075289727,8.078513439,7.018504205,4.845518526,3.385213266
1492299.738,8.412967586,88.37084564,0.239182992,8.409566879,8.412967586,7.30153915,5.039745357,3.508332245
1553251.097,8.753553924,88.2084873,0.273659734,8.749275207,8.753553924,7.593610161,5.2402474,3.645882541
1616691.948,9.117497961,88.30898642,0.269052534,9.113527298,9.117497961,7.908753903,5.464472522,3.791133734
1682723.971,9.488281153,88.31190917,0.279510347,9.484163284,9.488281153,8.172274635,5.523941379,3.812524535
1751453.001,9.880584352,88.32053084,0.28958085,9.876339913,9.880584352,8.559049004,5.894211166,4.085276745
1822989.193,10.27527493,88.29044802,0.306541083,10.27070141,10.27527493,8.916264924,6.149664537,4.262056776
1897447.203,10.69621508,88.28475826,0.320160655,10.69142246,10.69621508,9.284027756,6.398379027,4.433433877
1974946.369,11.13508474,88.26050354,0.338008581,11.12995338,11.13508474,9.665969733,6.667771444,4.620854158
2055610.905,11.59872306,88.2519912,0.353804854,11.59332562,11.59872306,10.08744487,6.968520699,4.830924564
2139570.096,12.07649242,88.2252953,0.374002782,12.07069969,12.07649242,10.49876762,7.237927049,5.034681627
2226958.508,12.57319982,88.20942006,0.392867593,12.56706047,12.57319982,10.92540995,7.52432593,5.220202185
2317916.205,13.09319384,88.18422067,0.414871243,13.08661938,13.09319384,11.35385058,7.794846987,5.405690734
2412588.97,13.63937016,88.15614047,0.438858537,13.63230801,13.63937016,11.80995559,8.076953159,5.590178343
2511128.542,14.21549423,88.13770621,0.461967108,14.20798588,14.21549423,12.30629333,8.435688861,5.848718909
2613692.855,14.78842644,88.08693245,0.493683872,14.78018379,14.78842644,12.80938151,8.76117991,6.058929569
2720446.295,15.40754812,88.05748946,0.522265193,15.39869404,15.40754812,13.34598714,9.150697795,6.310088698
2831559.964,16.05149587,88.02609523,0.552882907,16.04197121,16.05149587,13.9111718,9.527836783,6.572655534
2947211.95,16.71602558,87.98380169,0.588103828,16.70567703,16.71602558,14.48365077,9.91431305,6.814559895
3067587.615,17.41785504,87.93900764,0.626404342,17.4065876,17.41785504,15.09757744,10.32027342,7.092234801
3192879.893,18.15249895,87.88484137,0.669974205,18.140131,18.15249895,15.73326294,10.75913881,7.384250961
3323289.598,18.92065026,87.82738711,0.717284914,18.90704918,18.92065026,16.42184102,11.24908463,7.725045378
3459025.746,19.72321877,87.76236062,0.770078239,19.70817947,19.72321877,17.0801195,11.66988422,8.008692814
3600305.888,20.59117262,87.66487384,0.838974115,20.57407379,20.59117262,17.79964229,12.15278822,8.33819058
3747356.465,21.46437105,87.6000092,0.898831126,21.44554329,21.46437105,18.56497758,12.65439054,8.659754816
3900413.162,22.38605263,87.49363048,0.978952166,22.36463738,22.38605263,19.38864399,13.25286257,9.087019905
4059721.294,23.34332309,87.37418659,1.069428797,23.31881332,23.34332309,20.16711106,13.73007059,9.387390906
4225536.192,24.34017405,87.24447223,1.170141574,24.31203079,24.34017405,21.02885723,14.30489492,9.772587401
4398123.62,25.397655,87.11525461,1.278188701,25.36547089,25.397655,21.92695213,14.90185278,10.17428227
4577760.194,26.44644256,86.97662397,1.394874807,26.40963173,26.44644256,22.85968619,15.53230928,10.57122577
4764733.828,27.5949527,86.79730503,1.541687722,27.55185318,27.5949527,23.84645083,16.18874168,11.01716214
4959344.196,28.81611295,86.5727624,1.722653623,28.76457596,28.81611295,24.84521723,16.86448782,11.47689966
5161903.214,30.06676142,86.3520273,1.913031573,30.0058403,30.06676142,25.92991802,17.59109572,11.96219642
5372735.534,31.36211542,86.10313295,2.131392474,31.28960609,31.36211542,27.03472542,18.3257975,12.44564097
5592179.071,32.71322981,85.82865085,2.379543299,32.62657166,32.71322981,28.16886006,19.06777426,12.95009908
5820585.54,34.1172017,85.53923899,2.653511041,34.01385498,34.1172017,29.3547311,19.874252,13.47889765
6058321.023,35.54773198,85.21767291,2.963631147,35.4239769,35.54773198,30.61703784,20.76861603,14.07269168
6305766.553,37.04100577,84.88622153,3.30160641,36.89356995,37.04100577,31.88307993,22.31105221,14.6121778
6563318.726,38.58557086,84.52769597,3.679696792,38.40971375,38.58557086,33.25784252,23.26431208,15.22972754
6831390.338,40.20941721,84.12789791,4.113752836,39.99842835,40.20941721,34.63098876,24.19867509,15.84102609
7110411.043,41.89277096,83.72930137,4.575778954,41.64212418,41.89277096,36.09949999,25.24496011,16.52842648
7400828.045,43.6117913,83.29714859,5.090375417,43.31369782,43.6117913,37.5843595,26.28355854,17.20770417
7703106.813,45.41012952,82.84088191,5.659251206,45.05610657,45.41012952,39.11572512,27.33728707,17.89442395
8017731.829,47.25667908,82.36530016,6.278365128,46.83776093,47.25667908,40.7091102,28.41827313,18.62747115
8345207.362,49.17328908,81.86990347,6.954148285,48.67907334,49.17328908,42.34814788,29.55924115,19.37173269
8686058.276,51.19020639,81.33627471,7.711034767,50.60609818,51.19020639,44.02364451,30.7313435,20.11276323
9040830.875,53.23750282,80.77789045,8.531953804,52.54938126,53.23750282,45.73710454,31.98389118,20.93682759
9410093.774,55.32063186,80.24363083,9.374582282,54.52054215,55.32063186,47.56689682,33.20606591,21.770188
9794438.815,57.47097044,79.6595307,10.31587314,56.5375557,57.47097044,49.42898949,34.57145535,22.64687393
10194482.01,59.64159183,79.06519819,11.31352424,58.55871964,59.64159183,51.35054163,35.97714982,23.5585106
10610864.54,61.89959796,78.47801933,12.36406421,60.65220642,61.89959796,53.3729315,37.41291007,24.51404379
11044253.75,64.23976613,77.83388313,13.53832149,62.79698563,64.23976613,55.39568685,38.86203315,25.46926749
11495344.28,66.6553319,77.18629221,14.78293895,64.99536896,66.6553319,57.54213176,40.40900021,26.4839028
11964859.11,69.12921982,76.53852956,16.0926895,67.23001099,69.12921982,59.71591329,42.02220993,27.55615319
12453550.76,71.66538211,75.83768986,17.5343418,69.48722077,71.66538211,61.92696002,43.66237093,28.65801948
12962202.49,74.26684971,75.12451187,19.06573676,71.77787018,74.26684971,64.20950377,45.34523068,29.79178784
13491629.55,76.94683782,74.39621489,20.69742583,74.11094666,76.94683782,66.52892932,47.03292955,30.99289662
14042680.47,79.66585679,73.67363747,22.39473342,76.45341492,79.66585679,68.88407369,48.80693584,32.20347175
14616238.48,82.54185219,72.91750497,24.24652861,78.90033722,82.54185219,71.30344341,50.67828751,33.47632623
15213222.83,85.44023014,72.1467142,26.19432257,81.32582856,85.44023014,73.79463478,52.61329066,34.77371803
15834590.37,88.35388315,71.37822271,28.2131195,83.72830201,88.35388315,76.38774864,54.51439692,36.10328617
16481336.98,91.23810138,70.64392883,30.23976134,86.08105469,91.23810138,79.01931625,56.45997374,37.49329429
17154499.26,94.3663317,69.85796252,32.494915,88.59506226,94.3663317,81.77088946,58.58471028,39.0064673
17855156.11,97.50784122,69.06567057,34.83932494,91.07140351,97.50784122,84.51423179,60.74318136,40.52062253
18584430.54,100.6978226,68.24295875,37.32582091,93.52451325,100.6978226,87.43525713,62.98186161,42.06312198
19343491.38,103.9826983,67.44145887,39.89059065,96.02677918,103.9826983,90.34710027,65.15862825,43.70841083
20133555.24,107.3568513,66.61855059,42.60464476,98.54104615,107.3568513,93.27507995,67.50538364,45.31130541
20955888.39,110.7725645,65.8067532,45.39631652,101.0432358,110.7725645,96.2728687,69.91128407,47.0462729
21811808.85,114.2661978,64.99222072,48.30504225,103.5537872,114.2661978,99.42397475,72.36547105,48.85436656
22702688.45,117.8404077,64.16903799,51.34513472,106.0662003,117.8404077,102.6777303,74.93889955,50.60337992
23629955.06,121.4498202,63.35450666,54.4664688,108.5516586,121.4498202,105.9155235,77.54677103,52.5337307
24595094.86,125.0443103,62.55934536,57.62412261,110.9754028,125.0443103,109.3203255,80.25618268,54.49919404
25599654.75,128.8070003,61.74737926,60.9720764,113.4621048,128.8070003,112.7495781,83.05401555,56.51524335
26645244.79,132.6712083,60.93090744,64.46015929,115.9592056,132.6712083,116.2762351,85.87118654,58.6128854
27733540.82,136.6725507,60.12311088,68.08179472,118.508461,136.6725507,119.8530536,88.65118246,60.78686263
28866287.12,140.6880887,59.31388879,71.79798125,120.9883804,140.6880887,123.5313621,91.61374651,63.00327352
30045299.2,144.8704433,58.51026023,75.67247771,123.5359116,144.8704433,127.3054077,94.67682342,65.29893548
31272466.76,149.1217586,57.67854382,79.73075865,126.0170822,149.1217586,131.1607817,97.89462572,67.73117322
32549756.63,153.4761918,56.8264235,83.97868346,128.462143,153.4761918,135.0913428,101.1164505,70.16310297
33879216.03,158.0271332,55.97136301,88.43312071,130.9662476,158.0271332,139.1355165,104.3997776,72.64470678
