2 MHz,,Equation: Pv = 0.1035 * Bpk^2.6545 
Actual Bpk (mT),Core Pv (mw/cm^3),
6.632,16.745,
11.484,63.734,
17.242,183.822,
23.375,420.582,
26.644,715.117,
,,
5 MHz,,Equation: Pv = 0.3018 * Bpk^2.7423 
Actual Bpk (mT),Core Pv (mw/cm^3),
6.637,55.930,
9.877,156.237,
11.938,257.907,
14.459,457.104,
15.632,596.727,
,,
7 MHz,,Equation: Pv = 0.4589 * Bpk^2.7988
Actual Bpk (mT),Core Pv (mw/cm^3),
4.502,33.010,
7.612,123.334,
10.231,285.771,
12.543,555.085,
13.843,775.172,
,,
10 MHz,,Equation: Pv = 2.0960 * Bpk^2.5473
Actual Bpk (mT),Core Pv (mw/cm^3),
2.932,33.243,
5.630,161.598,
6.926,289.840,
8.851,560.266,
,,
15 MHz,,Equation: Pv = 4.6529 * Bpk^2.6294
Actual Bpk (mT),Core Pv (mw/cm^3),
2.745,67.942,
3.704,142.392,
4.809,279.521,
5.714,451.157,
6.348,623.163,
,,
20 MHz,,Equation: Pv = 17.4360 * Bpk^2.3241
Actual Bpk (mT),Core Pv (mw/cm^3),
1.726,63.932,
3.122,229.278,
4.374,515.697,
4.653,674.096,
