Part Number:,0444178281,,,,,,,,,,,,
Lot Number:,16122134A-001A,,,,,,,,,,,,
Date:,8/22/2018,,,,,,,,,,,,
Equipment Used: E4991A with TF 16092A Fixture : 1 MHz - 3 GHz,,,,,,,,,,,,,
,N=1,,,,,,,,,,,,
Frequency (Hz),Z,Phase (�),Rs,XL,,,,,,,,,
"1,000,000",11.95,87.72,0.47,11.94,,,,,,,,,
"1,035,142",12.41,87.59,0.52,12.40,,,,,,,,,
"1,071,519",12.89,87.46,0.57,12.87,,,,,,,,,
"1,109,175",13.38,87.30,0.63,13.37,,,,,,,,,
"1,148,154",13.90,87.13,0.70,13.88,,,,,,,,,
"1,188,502",14.43,86.95,0.77,14.41,,,,,,,,,
"1,230,269",14.99,86.70,0.86,14.97,,,,,,,,,
"1,273,503",15.57,86.43,0.97,15.54,,,,,,,,,
"1,318,257",16.18,86.17,1.08,16.15,,,,,,,,,
"1,364,583",16.81,85.81,1.23,16.76,,,,,,,,,
"1,412,538",17.46,85.47,1.38,17.41,,,,,,,,,
"1,462,177",18.13,85.09,1.55,18.06,,,,,,,,,
"1,513,561",18.83,84.65,1.76,18.74,,,,,,,,,
"1,566,751",19.54,84.19,1.98,19.44,,,,,,,,,
"1,621,810",20.27,83.70,2.22,20.14,,,,,,,,,
"1,678,804",21.02,83.21,2.49,20.88,,,,,,,,,
"1,737,801",21.78,82.66,2.78,21.60,,,,,,,,,
"1,798,871",22.56,82.09,3.10,22.35,,,,,,,,,
"1,862,087",23.37,81.53,3.44,23.12,,,,,,,,,
"1,927,525",24.20,80.92,3.82,23.89,,,,,,,,,
"1,995,262",25.03,80.33,4.20,24.68,,,,,,,,,
"2,065,380",25.88,79.71,4.62,25.46,,,,,,,,,
"2,137,962",26.75,79.08,5.07,26.26,,,,,,,,,
"2,213,095",27.64,78.44,5.54,27.08,,,,,,,,,
"2,290,868",28.54,77.80,6.03,27.90,,,,,,,,,
"2,371,374",29.46,77.14,6.55,28.72,,,,,,,,,
"2,454,709",30.38,76.48,7.11,29.54,,,,,,,,,
"2,540,973",31.33,75.82,7.67,30.38,,,,,,,,,
"2,630,268",32.30,75.15,8.28,31.22,,,,,,,,,
"2,722,701",33.26,74.47,8.90,32.05,,,,,,,,,
"2,818,383",34.26,73.80,9.55,32.90,,,,,,,,,
"2,917,427",35.24,73.13,10.22,33.73,,,,,,,,,
"3,019,952",36.25,72.47,10.92,34.57,,,,,,,,,
"3,126,079",37.28,71.81,11.64,35.41,,,,,,,,,
"3,235,937",38.30,71.16,12.37,36.25,,,,,,,,,
"3,349,654",39.34,70.51,13.13,37.09,,,,,,,,,
"3,467,369",40.39,69.85,13.91,37.92,,,,,,,,,
"3,589,219",41.46,69.23,14.70,38.77,,,,,,,,,
"3,715,352",42.54,68.61,15.52,39.61,,,,,,,,,
"3,845,918",43.65,67.99,16.36,40.46,,,,,,,,,
"3,981,072",44.75,67.39,17.21,41.31,,,,,,,,,
"4,120,975",45.86,66.77,18.09,42.14,,,,,,,,,
"4,265,795",47.01,66.17,18.99,43.00,,,,,,,,,
"4,415,704",48.16,65.59,19.90,43.85,,,,,,,,,
"4,570,882",49.31,65.03,20.82,44.70,,,,,,,,,
"4,731,513",50.50,64.48,21.75,45.57,,,,,,,,,
"4,897,788",51.69,63.93,22.72,46.43,,,,,,,,,
"5,069,907",52.91,63.38,23.71,47.30,,,,,,,,,
"5,248,075",54.13,62.85,24.70,48.17,,,,,,,,,
"5,432,503",55.40,62.34,25.72,49.06,,,,,,,,,
"5,623,413",56.67,61.82,26.76,49.95,,,,,,,,,
"5,821,032",57.94,61.30,27.82,50.83,,,,,,,,,
"6,025,596",59.25,60.80,28.91,51.72,,,,,,,,,
"6,237,348",60.58,60.31,30.01,52.63,,,,,,,,,
"6,456,542",61.94,59.81,31.15,53.54,,,,,,,,,
"6,683,439",63.33,59.32,32.31,54.46,,,,,,,,,
"6,918,310",64.71,58.85,33.47,55.38,,,,,,,,,
"7,161,434",66.14,58.37,34.68,56.31,,,,,,,,,
"7,413,102",67.56,57.91,35.89,57.24,,,,,,,,,
"7,673,615",69.05,57.44,37.16,58.20,,,,,,,,,
"7,943,282",70.53,56.98,38.43,59.14,,,,,,,,,
"8,222,426",72.05,56.52,39.75,60.09,,,,,,,,,
"8,511,380",73.58,56.05,41.09,61.04,,,,,,,,,
"8,810,489",75.15,55.59,42.47,62.00,,,,,,,,,
"9,120,108",76.74,55.14,43.86,62.97,,,,,,,,,
"9,440,609",78.34,54.70,45.27,63.94,,,,,,,,,
"9,772,372",79.98,54.24,46.74,64.90,,,,,,,,,
"10,115,795",81.65,53.79,48.24,65.87,,,,,,,,,
